#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2019-09-14&end=2019-12-13&version=v4
#
date,version,users,frac
2019-09-14,v4,145263,65
2019-09-15,v4,142691,66
2019-09-16,v4,158914,70
2019-09-17,v4,156540,65
2019-09-18,v4,161380,61
2019-09-19,v4,145164,56
2019-09-20,v4,143963,60
2019-09-21,v4,134067,57
2019-09-22,v4,85492,64
2019-09-23,v4,81467,67
2019-09-24,v4,85712,62
2019-09-25,v4,118603,59
2019-09-26,v4,113295,65
2019-09-27,v4,117767,69
2019-09-28,v4,115704,68
2019-09-29,v4,120221,67
2019-09-30,v4,131358,71
2019-10-01,v4,127574,71
2019-10-02,v4,132929,70
2019-10-03,v4,117486,60
2019-10-04,v4,102211,67
2019-10-05,v4,110739,67
2019-10-06,v4,114289,66
2019-10-07,v4,149906,66
2019-10-08,v4,167684,68
2019-10-09,v4,163541,66
2019-10-10,v4,154153,67
2019-10-11,v4,139839,68
2019-10-12,v4,135276,68
2019-10-13,v4,146587,70
2019-10-14,v4,143205,71
2019-10-15,v4,133822,71
2019-10-16,v4,118827,73
2019-10-17,v4,130049,70
2019-10-18,v4,127483,70
2019-10-19,v4,122093,72
2019-10-20,v4,154750,63
2019-10-21,v4,149288,65
2019-10-22,v4,137603,66
2019-10-23,v4,136784,65
2019-10-24,v4,143769,65
2019-10-25,v4,155884,63
2019-10-26,v4,145792,63
2019-10-27,v4,149260,66
2019-10-28,v4,161859,69
2019-10-29,v4,162887,66
2019-10-30,v4,150522,64
2019-10-31,v4,133902,61
2019-11-01,v4,139787,61
2019-11-02,v4,140266,61
2019-11-03,v4,137134,59
2019-11-04,v4,144244,57
2019-11-05,v4,140751,60
2019-11-06,v4,132541,58
2019-11-07,v4,128998,57
2019-11-08,v4,129886,56
2019-11-09,v4,124275,56
2019-11-10,v4,132066,54
2019-11-11,v4,134712,56
2019-11-12,v4,122436,78
2019-11-13,v4,150250,63
2019-11-14,v4,118658,51
2019-11-15,v4,130910,56
2019-11-16,v4,67966,85
2019-11-17,v4,40244,71
2019-11-18,v4,38779,73
2019-11-19,v4,39241,62
2019-11-20,v4,38905,73
2019-11-21,v4,39506,75
2019-11-22,v4,41720,74
2019-11-23,v4,57040,69
2019-11-24,v4,76764,64
2019-11-25,v4,84888,63
2019-11-26,v4,84194,69
2019-11-27,v4,105855,67
2019-11-28,v4,144350,65
2019-11-29,v4,168746,63
2019-11-30,v4,168095,67
2019-12-01,v4,153693,64
2019-12-02,v4,145586,63
2019-12-03,v4,171598,66
2019-12-04,v4,171462,64
2019-12-05,v4,172882,61
2019-12-06,v4,169144,64
2019-12-07,v4,178595,61
2019-12-08,v4,181472,59
2019-12-09,v4,172777,59
2019-12-10,v4,169400,59
2019-12-11,v4,185441,58
2019-12-12,v4,183803,62
2019-12-13,v4,172190,63
