#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-10-13&end=2015-01-11&country=ru&events=off
#
date,country,users,lower,upper,frac
2013-10-13,ru,123391,77723,164460,67
2013-10-14,ru,123286,66741,172987,66
2013-10-15,ru,119413,74097,159063,67
2013-10-16,ru,118925,97951,137456,67
2013-10-17,ru,116221,103440,128594,67
2013-10-18,ru,119006,103195,132665,67
2013-10-19,ru,118965,99576,134769,67
2013-10-20,ru,121242,97719,143919,67
2013-10-21,ru,116640,97442,138042,69
2013-10-22,ru,115203,97104,137726,69
2013-10-23,ru,113201,97695,131489,69
2013-10-24,ru,115291,101479,128706,68
2013-10-25,ru,114034,98957,129960,68
2013-10-26,ru,115399,103423,127531,68
2013-10-27,ru,117586,104450,129361,68
2013-10-28,ru,116939,96052,136316,70
2013-10-29,ru,115024,96193,129625,70
2013-10-30,ru,117851,97512,128909,65
2013-10-31,ru,116658,95158,126684,68
2013-11-01,ru,113318,90270,131572,69
2013-11-02,ru,111496,95592,128047,68
2013-11-03,ru,111903,96573,128953,67
2013-11-04,ru,113025,84976,132133,69
2013-11-05,ru,115333,81093,136394,69
2013-11-06,ru,112955,91798,127274,69
2013-11-07,ru,111290,94345,125782,69
2013-11-08,ru,113338,89934,126564,68
2013-11-09,ru,111760,93184,120232,68
2013-11-10,ru,112356,95404,120279,67
2013-11-11,ru,109538,93835,125914,68
2013-11-12,ru,107920,96229,121670,70
2013-11-13,ru,106259,90811,122047,70
2013-11-14,ru,103042,77845,122455,69
2013-11-15,ru,100199,71852,124126,68
2013-11-16,ru,99691,72006,119519,68
2013-11-17,ru,100763,73309,120123,67
2013-11-18,ru,96282,67462,118669,68
2013-11-19,ru,96201,66741,121731,66
2013-11-20,ru,96843,72262,117351,67
2013-11-21,ru,97228,82069,111547,67
2013-11-22,ru,96484,86167,110586,67
2013-11-23,ru,95299,89019,106305,68
2013-11-24,ru,97249,87851,109994,67
2013-11-25,ru,96195,86726,106242,68
2013-11-26,ru,95341,88075,102377,68
2013-11-27,ru,94762,88366,102009,67
2013-11-28,ru,95258,87355,102597,68
2013-11-29,ru,96948,85662,103482,67
2013-11-30,ru,98233,85513,103527,66
2013-12-01,ru,100081,88342,108485,66
2013-12-02,ru,97628,88472,104471,66
2013-12-03,ru,97368,84846,105875,67
2013-12-04,ru,98564,85984,103759,67
2013-12-05,ru,98377,84624,105908,68
2013-12-06,ru,97489,82755,108745,68
2013-12-07,ru,99447,85719,108990,65
2013-12-08,ru,103044,87026,110726,63
2013-12-09,ru,101684,86262,107527,67
2013-12-10,ru,100672,86059,106913,67
2013-12-11,ru,98612,86833,106274,68
2013-12-12,ru,97396,84899,108581,67
2013-12-13,ru,96067,83086,106710,68
2013-12-14,ru,95908,85198,106419,67
2013-12-15,ru,97982,87563,107993,64
2013-12-16,ru,97710,88141,106393,68
2013-12-17,ru,96817,83915,109030,69
2013-12-18,ru,98626,83496,110409,68
2013-12-19,ru,98573,80503,109765,69
2013-12-20,ru,94065,79484,104627,70
2013-12-21,ru,97141,80384,106932,68
2013-12-22,ru,98809,80025,109047,68
2013-12-23,ru,99795,75439,117040,68
2013-12-24,ru,101436,64155,122456,67
2013-12-25,ru,100366,46010,131304,67
2013-12-26,ru,99548,64140,124485,67
2013-12-27,ru,98568,76816,117107,66
2013-12-28,ru,96930,78792,113380,66
2013-12-29,ru,96783,83677,111630,67
2013-12-30,ru,95343,82070,115336,67
2013-12-31,ru,86331,71537,123610,66
2014-01-01,ru,80967,65217,135066,63
2014-01-02,ru,84277,69985,131593,64
2014-01-03,ru,87074,77594,121173,65
2014-01-04,ru,87928,80196,114234,66
2014-01-05,ru,88764,78937,115712,67
2014-01-06,ru,89996,68841,121512,67
2014-01-07,ru,88986,62836,117438,67
2014-01-08,ru,93071,45325,134109,66
2014-01-09,ru,95410,61339,105827,67
2014-01-10,ru,93739,63808,100706,67
2014-01-11,ru,91901,69529,99090,69
2014-01-12,ru,96644,75075,105625,65
2014-01-13,ru,94026,73505,102735,67
2014-01-14,ru,92786,77070,100147,66
2014-01-15,ru,92100,78248,104394,67
2014-01-16,ru,92885,82564,106604,67
2014-01-17,ru,92000,84347,104110,65
2014-01-18,ru,92946,83439,103523,65
2014-01-19,ru,95414,81828,106286,63
2014-01-20,ru,92979,78605,105382,66
2014-01-21,ru,93025,81063,103198,67
2014-01-22,ru,92542,77433,103313,66
2014-01-23,ru,93766,78590,103830,66
2014-01-24,ru,92485,79187,102788,66
2014-01-25,ru,93534,79483,105842,66
2014-01-26,ru,95182,79213,110737,65
2014-01-27,ru,93092,83512,101276,65
2014-01-28,ru,93332,79824,100744,67
2014-01-29,ru,95383,81847,103432,69
2014-01-30,ru,95799,80186,105149,70
2014-01-31,ru,94970,84033,100737,68
2014-02-01,ru,94574,82627,104978,67
2014-02-02,ru,96446,82733,108990,66
2014-02-03,ru,97430,82185,110669,65
2014-02-04,ru,95640,84152,106774,67
2014-02-05,ru,95929,86248,105924,66
2014-02-06,ru,95678,82320,113126,64
2014-02-07,ru,94174,80599,109281,63
2014-02-08,ru,94280,77158,110958,65
2014-02-09,ru,96845,79349,114471,65
2014-02-10,ru,96179,80261,111871,64
2014-02-11,ru,96717,83022,108479,66
2014-02-12,ru,95753,86654,103936,65
2014-02-13,ru,95762,85584,104164,64
2014-02-14,ru,93787,84746,103239,65
2014-02-15,ru,92200,83701,105494,65
2014-02-16,ru,95485,84908,107388,65
2014-02-17,ru,96804,85660,106588,65
2014-02-18,ru,95592,86808,106612,66
2014-02-19,ru,95210,85895,105724,67
2014-02-20,ru,96004,84713,108443,66
2014-02-21,ru,94563,83835,105455,65
2014-02-22,ru,94288,82943,103363,64
2014-02-23,ru,95751,84237,107114,65
2014-02-24,ru,94711,85559,104753,68
2014-02-25,ru,92946,83695,101604,68
2014-02-26,ru,92893,83655,102017,68
2014-02-27,ru,91738,82619,101571,68
2014-02-28,ru,91721,81977,100669,66
2014-03-01,ru,91336,80963,101542,63
2014-03-02,ru,94401,80193,106387,62
2014-03-03,ru,96557,79624,107866,64
2014-03-04,ru,96301,79417,107055,66
2014-03-05,ru,99779,79478,108920,65
2014-03-06,ru,97699,80112,103857,67
2014-03-07,ru,92553,80675,104284,66
2014-03-08,ru,91005,75490,107093,65
2014-03-09,ru,92319,79625,106516,65
2014-03-10,ru,93809,82581,107489,67
2014-03-11,ru,99555,81784,109201,66
2014-03-12,ru,106567,84931,109621,67
2014-03-13,ru,108657,85648,107200,67
2014-03-14,ru,106908,77802,100312,66
2014-03-15,ru,98732,75002,103342,66
2014-03-16,ru,100242,77625,105948,66
2014-03-17,ru,99805,82016,105371,66
2014-03-18,ru,97400,86007,107787,67
2014-03-19,ru,97712,92370,117588,67
2014-03-20,ru,100330,97909,120427,66
2014-03-21,ru,99127,96490,119436,67
2014-03-22,ru,97425,80594,115453,65
2014-03-23,ru,98851,79341,122745,64
2014-03-24,ru,98500,84577,114066,64
2014-03-25,ru,96958,83513,112243,67
2014-03-26,ru,93187,81973,104428,70
2014-03-27,ru,97969,87159,111079,67
2014-03-28,ru,98631,86730,109386,67
2014-03-29,ru,96546,80913,112442,65
2014-03-30,ru,98290,76883,117953,65
2014-03-31,ru,98120,81836,111749,65
2014-04-01,ru,98037,87492,106571,65
2014-04-02,ru,97730,88070,105412,65
2014-04-03,ru,97169,86813,108637,65
2014-04-04,ru,98285,91193,109671,64
2014-04-05,ru,98525,86332,109719,64
2014-04-06,ru,102253,83650,123068,65
2014-04-07,ru,104647,93927,120915,57
2014-04-08,ru,92343,80078,104035,52
2014-04-09,ru,89414,79135,99864,63
2014-04-10,ru,89135,78248,100285,65
2014-04-11,ru,91381,78779,105115,63
2014-04-12,ru,89876,79171,104979,64
2014-04-13,ru,92441,76745,109728,62
2014-04-14,ru,92887,79505,104555,64
2014-04-15,ru,92694,79384,106643,66
2014-04-16,ru,95712,81212,112219,64
2014-04-17,ru,101582,78638,116806,63
2014-04-18,ru,77147,47027,98813,77
2014-04-19,ru,77425,52273,90069,76
2014-04-20,ru,73799,53084,92839,75
2014-04-21,ru,77411,60550,95892,74
2014-04-22,ru,79015,68263,92978,75
2014-04-23,ru,79737,66661,94241,74
2014-04-24,ru,82938,68114,104542,72
2014-04-25,ru,84450,62480,108196,72
2014-04-26,ru,84226,65108,111622,70
2014-04-27,ru,82053,64927,100179,71
2014-04-28,ru,82174,69860,91010,72
2014-04-29,ru,81936,69632,91746,74
2014-04-30,ru,78788,68760,91770,73
2014-05-01,ru,74398,55272,109088,69
2014-05-02,ru,73501,65320,104696,69
2014-05-03,ru,74176,68410,98802,68
2014-05-04,ru,78340,66374,97339,68
2014-05-05,ru,81009,70638,93986,71
2014-05-06,ru,82434,72259,92537,71
2014-05-07,ru,81036,67828,90815,72
2014-05-08,ru,79624,55663,96258,70
2014-05-09,ru,72679,61747,82762,70
2014-05-10,ru,74989,62359,87149,70
2014-05-11,ru,81852,67935,93896,69
2014-05-12,ru,84510,73083,94951,70
2014-05-13,ru,85146,74538,96864,71
2014-05-14,ru,82449,73271,92764,73
2014-05-15,ru,83061,72183,89077,72
2014-05-16,ru,82185,64809,87473,69
2014-05-17,ru,79957,65108,90846,68
2014-05-18,ru,81546,69387,93896,69
2014-05-19,ru,84366,73833,94216,70
2014-05-20,ru,83336,73100,91930,71
2014-05-21,ru,84070,71573,93529,71
2014-05-22,ru,86070,72032,94215,71
2014-05-23,ru,84446,67677,93725,70
2014-05-24,ru,81221,65639,90697,68
2014-05-25,ru,82599,69154,91332,70
2014-05-26,ru,87568,74654,94385,70
2014-05-27,ru,88426,72165,97657,70
2014-05-28,ru,88065,73344,96538,70
2014-05-29,ru,87939,70098,102506,68
2014-05-30,ru,84964,74445,95358,68
2014-05-31,ru,81650,69425,93386,67
2014-06-01,ru,84030,70781,96341,66
2014-06-02,ru,89867,76543,100564,67
2014-06-03,ru,92592,79033,96790,67
2014-06-04,ru,99471,76973,100448,67
2014-06-05,ru,107446,78037,97512,64
2014-06-06,ru,116558,73226,97022,65
2014-06-07,ru,116873,65763,96246,65
2014-06-08,ru,126367,64688,100968,66
2014-06-09,ru,141254,73610,105070,66
2014-06-10,ru,154100,82869,103369,64
2014-06-11,ru,153823,88033,108321,67
2014-06-12,ru,150375,92867,115288,67
2014-06-13,ru,161976,99700,132595,65
2014-06-14,ru,171943,91502,142611,65
2014-06-15,ru,187955,103380,152653,66
2014-06-16,ru,199327,126060,159492,66
2014-06-17,ru,207661,134968,171594,66
2014-06-18,ru,209982,133809,170752,67
2014-06-19,ru,212177,134419,169430,64
2014-06-20,ru,208528,139171,180715,65
2014-06-21,ru,199633,146652,194074,65
2014-06-22,ru,199799,159042,208667,65
2014-06-23,ru,203147,172130,217115,66
2014-06-24,ru,200044,179463,231035,67
2014-06-25,ru,197754,185880,239218,66
2014-06-26,ru,196355,183769,242803,67
2014-06-27,ru,191466,177985,237501,66
2014-06-28,ru,177867,158219,219721,66
2014-06-29,ru,180349,162603,226634,67
2014-06-30,ru,180649,164695,232730,68
2014-07-01,ru,175147,166543,228047,68
2014-07-02,ru,171184,158999,224064,67
2014-07-03,ru,172105,164839,217349,66
2014-07-04,ru,168712,165482,210239,66
2014-07-05,ru,153099,149777,193497,68
2014-07-06,ru,167370,148205,219273,67
2014-07-07,ru,171684,151981,214680,69
2014-07-08,ru,166560,147501,199396,73
2014-07-09,ru,163734,142013,196753,73
2014-07-10,ru,165368,153254,191906,72
2014-07-11,ru,162605,146964,193245,70
2014-07-12,ru,154387,138703,185194,69
2014-07-13,ru,160329,147432,186275,68
2014-07-14,ru,148772,130259,177807,74
2014-07-15,ru,162996,144434,191876,68
2014-07-16,ru,162089,132014,204573,70
2014-07-17,ru,160316,140351,190571,70
2014-07-18,ru,159325,126884,197658,68
2014-07-19,ru,149538,124231,182613,69
2014-07-20,ru,154297,135840,179357,69
2014-07-21,ru,160501,146946,183020,69
2014-07-22,ru,159176,145972,178047,70
2014-07-23,ru,150519,134536,172288,72
2014-07-24,ru,158428,138168,183304,69
2014-07-25,ru,154088,128354,185236,69
2014-07-26,ru,148009,114081,179998,68
2014-07-27,ru,151697,125949,177831,69
2014-07-28,ru,154023,129486,182166,68
2014-07-29,ru,156376,131963,184427,64
2014-07-30,ru,155741,130540,182160,65
2014-07-31,ru,152608,128706,180668,65
2014-08-01,ru,148485,124931,184888,67
2014-08-02,ru,142883,122764,181291,66
2014-08-03,ru,145480,111351,202382,67
2014-08-04,ru,156241,117040,212428,67
2014-08-05,ru,158065,119272,212082,67
2014-08-06,ru,157693,118995,214150,68
2014-08-07,ru,158136,127058,199259,66
2014-08-08,ru,157946,124486,187058,64
2014-08-09,ru,147576,118086,178856,66
2014-08-10,ru,147368,123540,176739,68
2014-08-11,ru,155774,128442,185788,68
2014-08-12,ru,159261,130650,185968,68
2014-08-13,ru,158569,130089,186959,67
2014-08-14,ru,155458,127350,186071,67
2014-08-15,ru,150621,105901,202974,68
2014-08-16,ru,141875,116829,174901,67
2014-08-17,ru,147158,126928,171416,64
2014-08-18,ru,153243,135875,176644,67
2014-08-19,ru,151335,136144,177143,69
2014-08-20,ru,153455,138356,175477,68
2014-08-21,ru,153504,132300,183692,67
2014-08-22,ru,134736,101208,183559,73
2014-08-23,ru,139960,116263,177230,66
2014-08-24,ru,146634,122811,181680,67
2014-08-25,ru,154055,129533,187625,68
2014-08-26,ru,153322,133407,181852,69
2014-08-27,ru,155721,137573,174992,68
2014-08-28,ru,153620,137451,167893,68
2014-08-29,ru,150943,118257,175132,67
2014-08-30,ru,145375,116582,162694,66
2014-08-31,ru,145332,120931,168707,68
2014-09-01,ru,146797,126526,179870,66
2014-09-02,ru,147677,124649,180658,66
2014-09-03,ru,145192,125292,179868,68
2014-09-04,ru,145548,126541,180316,68
2014-09-05,ru,142240,125812,175998,68
2014-09-06,ru,137611,121724,168598,68
2014-09-07,ru,141540,119335,169284,67
2014-09-08,ru,143809,117414,168732,68
2014-09-09,ru,143590,129247,157923,68
2014-09-10,ru,143856,132104,157524,68
2014-09-11,ru,141348,127651,157475,69
2014-09-12,ru,139901,125177,155482,68
2014-09-13,ru,137207,120303,153468,67
2014-09-14,ru,142255,126859,158480,67
2014-09-15,ru,145437,127385,166000,67
2014-09-16,ru,143991,126573,159886,67
2014-09-17,ru,142372,123629,160236,68
2014-09-18,ru,142008,123701,160844,68
2014-09-19,ru,138707,121365,154954,69
2014-09-20,ru,134361,118851,152546,69
2014-09-21,ru,137804,124367,160280,68
2014-09-22,ru,140571,123982,161225,68
2014-09-23,ru,142458,126925,159543,64
2014-09-24,ru,140954,119856,162643,64
2014-09-25,ru,131765,113974,153862,67
2014-09-26,ru,137489,117773,164456,66
2014-09-27,ru,137253,118566,153369,66
2014-09-28,ru,134353,116187,142997,69
2014-09-29,ru,139311,123923,151785,68
2014-09-30,ru,139354,124639,156331,69
2014-10-01,ru,139749,126968,155716,68
2014-10-02,ru,141798,121339,156774,68
2014-10-03,ru,139331,117314,153062,67
2014-10-04,ru,143608,108443,166125,67
2014-10-05,ru,146346,108312,173473,67
2014-10-06,ru,143489,115499,160957,69
2014-10-07,ru,145231,120652,157948,69
2014-10-08,ru,148985,122706,158223,68
2014-10-09,ru,150965,126288,156839,67
2014-10-10,ru,150815,119208,167643,67
2014-10-11,ru,149050,117711,168456,67
2014-10-12,ru,154284,117963,172883,66
2014-10-13,ru,150916,123695,170040,67
2014-10-14,ru,147859,125760,167411,67
2014-10-15,ru,147367,133137,161473,67
2014-10-16,ru,146555,134833,164362,66
2014-10-17,ru,142266,131232,166005,66
2014-10-18,ru,141314,130258,166694,67
2014-10-19,ru,143103,133851,172569,67
2014-10-20,ru,144533,132450,165789,66
2014-10-21,ru,140746,129025,162625,65
2014-10-22,ru,146170,134038,159363,67
2014-10-23,ru,140491,131597,161300,67
2014-10-24,ru,137717,129726,152939,64
2014-10-25,ru,138074,128163,154782,65
2014-10-26,ru,143199,129365,156830,65
2014-10-27,ru,148152,128638,163357,65
2014-10-28,ru,142547,127085,152911,68
2014-10-29,ru,140674,128849,162282,68
2014-10-30,ru,142650,124431,154090,68
2014-10-31,ru,140509,119623,155596,68
2014-11-01,ru,136510,113114,160454,67
2014-11-02,ru,140441,120556,171368,66
2014-11-03,ru,140997,122573,169189,67
2014-11-04,ru,155474,121453,169250,67
2014-11-05,ru,148932,117947,164259,68
2014-11-06,ru,144946,125275,161700,67
2014-11-07,ru,151352,124783,159055,67
2014-11-08,ru,156942,120920,156658,66
2014-11-09,ru,146416,120020,158354,66
2014-11-10,ru,138969,123771,159340,67
2014-11-11,ru,136576,134493,175318,67
2014-11-12,ru,146166,136554,162505,67
2014-11-13,ru,142363,131054,155083,67
2014-11-14,ru,137671,134600,165104,67
2014-11-15,ru,138456,134605,179118,66
2014-11-16,ru,140171,131370,165128,66
2014-11-17,ru,139059,126773,152659,67
2014-11-18,ru,136488,119080,145359,68
2014-11-19,ru,137346,131896,151374,68
2014-11-20,ru,126305,117011,141325,71
2014-11-21,ru,129719,114935,137370,71
2014-11-22,ru,141675,118545,148655,67
2014-11-23,ru,146147,116436,153636,67
2014-11-24,ru,146707,112730,157982,68
2014-11-25,ru,146152,119467,150058,67
2014-11-26,ru,145051,117766,158346,67
2014-11-27,ru,144415,102116,191403,68
2014-11-28,ru,145510,122891,160002,68
2014-11-29,ru,140324,128729,151673,68
2014-11-30,ru,141477,131217,159278,68
2014-12-01,ru,139500,128673,164538,68
2014-12-02,ru,140748,133412,160946,67
2014-12-03,ru,144544,125464,164580,67
2014-12-04,ru,145936,96450,176707,66
2014-12-05,ru,144123,123144,165815,66
2014-12-06,ru,142059,123222,162028,67
2014-12-07,ru,145908,122645,162341,65
2014-12-08,ru,146092,113900,164562,66
2014-12-09,ru,146358,123294,156459,67
2014-12-10,ru,146522,128534,158038,66
2014-12-11,ru,146778,130035,157283,66
2014-12-12,ru,143264,123258,158613,67
2014-12-13,ru,142711,124235,152489,66
2014-12-14,ru,145899,126768,158936,65
2014-12-15,ru,143723,125157,163931,67
2014-12-16,ru,143992,126156,162884,65
2014-12-17,ru,142644,130148,157378,65
2014-12-18,ru,142373,130449,158988,67
2014-12-19,ru,142985,127716,157693,66
2014-12-20,ru,140408,126192,153831,65
2014-12-21,ru,137915,122960,158701,66
2014-12-22,ru,139474,116319,166873,67
2014-12-23,ru,139034,114577,165231,66
2014-12-24,ru,140700,96053,168876,67
2014-12-25,ru,142821,69288,182609,66
2014-12-26,ru,157365,108153,190889,58
2014-12-27,ru,130259,111506,146937,69
2014-12-28,ru,137343,116874,152412,68
2014-12-29,ru,142745,116448,158206,67
2014-12-30,ru,140022,116316,161165,66
2014-12-31,ru,128253,111784,167500,65
2015-01-01,ru,125468,99044,184212,66
2015-01-02,ru,133059,100728,184436,66
2015-01-03,ru,136100,112084,168245,66
2015-01-04,ru,140021,125573,166851,65
2015-01-05,ru,141682,128285,172307,65
2015-01-06,ru,142441,119402,177464,66
2015-01-07,ru,142652,111676,174565,66
2015-01-08,ru,148266,79458,218774,65
2015-01-09,ru,157289,94593,199432,65
2015-01-10,ru,138988,98449,151339,74
2015-01-11,ru,157095,116283,167895,65
