#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2018-07-18&end=2018-10-16&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2018-07-18,Exit,923
2018-07-18,Fast,6179
2018-07-18,Guard,2398
2018-07-18,Running,6470
2018-07-18,Stable,5420
2018-07-19,Exit,919
2018-07-19,Fast,6170
2018-07-19,Guard,2407
2018-07-19,Running,6460
2018-07-19,Stable,5422
2018-07-20,Exit,924
2018-07-20,Fast,6185
2018-07-20,Guard,2425
2018-07-20,Running,6468
2018-07-20,Stable,5424
2018-07-21,Exit,919
2018-07-21,Fast,6170
2018-07-21,Guard,2430
2018-07-21,Running,6456
2018-07-21,Stable,5431
2018-07-22,Exit,913
2018-07-22,Fast,6154
2018-07-22,Guard,2433
2018-07-22,Running,6446
2018-07-22,Stable,5447
2018-07-23,Exit,905
2018-07-23,Fast,6131
2018-07-23,Guard,2428
2018-07-23,Running,6421
2018-07-23,Stable,5447
2018-07-24,Exit,887
2018-07-24,Fast,6110
2018-07-24,Guard,2446
2018-07-24,Running,6399
2018-07-24,Stable,5437
2018-07-25,Exit,856
2018-07-25,Fast,6079
2018-07-25,Guard,2463
2018-07-25,Running,6359
2018-07-25,Stable,5400
2018-07-26,Exit,841
2018-07-26,Fast,6057
2018-07-26,Guard,2460
2018-07-26,Running,6326
2018-07-26,Stable,5377
2018-07-27,Exit,854
2018-07-27,Fast,6068
2018-07-27,Guard,2472
2018-07-27,Running,6345
2018-07-27,Stable,5389
2018-07-28,Exit,845
2018-07-28,Fast,6032
2018-07-28,Guard,2468
2018-07-28,Running,6320
2018-07-28,Stable,5365
2018-07-29,Exit,829
2018-07-29,Fast,6007
2018-07-29,Guard,2456
2018-07-29,Running,6288
2018-07-29,Stable,5327
2018-07-30,Exit,843
2018-07-30,Fast,6010
2018-07-30,Guard,2455
2018-07-30,Running,6296
2018-07-30,Stable,5332
2018-07-31,Exit,853
2018-07-31,Fast,6012
2018-07-31,Guard,2445
2018-07-31,Running,6304
2018-07-31,Stable,5314
2018-08-01,Exit,856
2018-08-01,Fast,6068
2018-08-01,Guard,2450
2018-08-01,Running,6413
2018-08-01,Stable,5348
2018-08-02,Exit,856
2018-08-02,Fast,6144
2018-08-02,Guard,2446
2018-08-02,Running,6426
2018-08-02,Stable,5346
2018-08-03,Exit,854
2018-08-03,Fast,6060
2018-08-03,Guard,2436
2018-08-03,Running,6423
2018-08-03,Stable,5335
2018-08-04,Exit,847
2018-08-04,Fast,5667
2018-08-04,Guard,2397
2018-08-04,Running,6409
2018-08-04,Stable,5326
2018-08-05,Exit,845
2018-08-05,Fast,6093
2018-08-05,Guard,2449
2018-08-05,Running,6364
2018-08-05,Stable,5353
2018-08-06,Exit,855
2018-08-06,Fast,6150
2018-08-06,Guard,2455
2018-08-06,Running,6438
2018-08-06,Stable,5406
2018-08-07,Exit,865
2018-08-07,Fast,6156
2018-08-07,Guard,2453
2018-08-07,Running,6450
2018-08-07,Stable,5410
2018-08-08,Exit,864
2018-08-08,Fast,6168
2018-08-08,Guard,2467
2018-08-08,Running,6450
2018-08-08,Stable,5438
2018-08-09,Exit,857
2018-08-09,Fast,6147
2018-08-09,Guard,2454
2018-08-09,Running,6423
2018-08-09,Stable,5420
2018-08-10,Exit,858
2018-08-10,Fast,6124
2018-08-10,Guard,2445
2018-08-10,Running,6405
2018-08-10,Stable,5411
2018-08-11,Exit,851
2018-08-11,Fast,6094
2018-08-11,Guard,2427
2018-08-11,Running,6398
2018-08-11,Stable,5409
2018-08-12,Exit,846
2018-08-12,Fast,6107
2018-08-12,Guard,2450
2018-08-12,Running,6393
2018-08-12,Stable,5421
2018-08-13,Exit,837
2018-08-13,Fast,6082
2018-08-13,Guard,2444
2018-08-13,Running,6357
2018-08-13,Stable,5398
2018-08-14,Exit,833
2018-08-14,Fast,6057
2018-08-14,Guard,2442
2018-08-14,Running,6342
2018-08-14,Stable,5383
2018-08-15,Exit,832
2018-08-15,Fast,6040
2018-08-15,Guard,2439
2018-08-15,Running,6339
2018-08-15,Stable,5366
2018-08-16,Exit,834
2018-08-16,Fast,6053
2018-08-16,Guard,2439
2018-08-16,Running,6344
2018-08-16,Stable,5358
2018-08-17,Exit,843
2018-08-17,Fast,6051
2018-08-17,Guard,2436
2018-08-17,Running,6350
2018-08-17,Stable,5341
2018-08-18,Exit,841
2018-08-18,Fast,6048
2018-08-18,Guard,2436
2018-08-18,Running,6345
2018-08-18,Stable,5335
2018-08-19,Exit,842
2018-08-19,Fast,6069
2018-08-19,Guard,2440
2018-08-19,Running,6366
2018-08-19,Stable,5337
2018-08-20,Exit,842
2018-08-20,Fast,6063
2018-08-20,Guard,2429
2018-08-20,Running,6376
2018-08-20,Stable,5331
2018-08-21,Exit,832
2018-08-21,Fast,6047
2018-08-21,Guard,2418
2018-08-21,Running,6355
2018-08-21,Stable,5326
2018-08-22,Exit,827
2018-08-22,Fast,6038
2018-08-22,Guard,2414
2018-08-22,Running,6336
2018-08-22,Stable,5321
2018-08-23,Exit,822
2018-08-23,Fast,6035
2018-08-23,Guard,2416
2018-08-23,Running,6328
2018-08-23,Stable,5322
2018-08-24,Exit,825
2018-08-24,Fast,6055
2018-08-24,Guard,2431
2018-08-24,Running,6349
2018-08-24,Stable,5327
2018-08-25,Exit,823
2018-08-25,Fast,6083
2018-08-25,Guard,2442
2018-08-25,Running,6373
2018-08-25,Stable,5332
2018-08-26,Exit,814
2018-08-26,Fast,6064
2018-08-26,Guard,2439
2018-08-26,Running,6358
2018-08-26,Stable,5349
2018-08-27,Exit,827
2018-08-27,Fast,6058
2018-08-27,Guard,2442
2018-08-27,Running,6349
2018-08-27,Stable,5343
2018-08-28,Exit,822
2018-08-28,Fast,6036
2018-08-28,Guard,2434
2018-08-28,Running,6329
2018-08-28,Stable,5319
2018-08-29,Exit,822
2018-08-29,Fast,6037
2018-08-29,Guard,2431
2018-08-29,Running,6319
2018-08-29,Stable,5299
2018-08-30,Exit,831
2018-08-30,Fast,6024
2018-08-30,Guard,2427
2018-08-30,Running,6310
2018-08-30,Stable,5281
2018-08-31,Exit,827
2018-08-31,Fast,6004
2018-08-31,Guard,2419
2018-08-31,Running,6293
2018-08-31,Stable,5270
2018-09-01,Exit,847
2018-09-01,Fast,6047
2018-09-01,Guard,2432
2018-09-01,Running,6392
2018-09-01,Stable,5283
2018-09-02,Exit,849
2018-09-02,Fast,6078
2018-09-02,Guard,2432
2018-09-02,Running,6406
2018-09-02,Stable,5286
2018-09-03,Exit,847
2018-09-03,Fast,5627
2018-09-03,Guard,2391
2018-09-03,Running,6403
2018-09-03,Stable,5274
2018-09-04,Exit,855
2018-09-04,Fast,5535
2018-09-04,Guard,2390
2018-09-04,Running,6409
2018-09-04,Stable,5265
2018-09-05,Exit,848
2018-09-05,Fast,5553
2018-09-05,Guard,2405
2018-09-05,Running,6400
2018-09-05,Stable,5284
2018-09-06,Exit,847
2018-09-06,Fast,5560
2018-09-06,Guard,2414
2018-09-06,Running,6406
2018-09-06,Stable,5323
2018-09-07,Exit,844
2018-09-07,Fast,5565
2018-09-07,Guard,2411
2018-09-07,Running,6396
2018-09-07,Stable,5324
2018-09-08,Exit,834
2018-09-08,Fast,5565
2018-09-08,Guard,2429
2018-09-08,Running,6400
2018-09-08,Stable,5327
2018-09-09,Exit,838
2018-09-09,Fast,5604
2018-09-09,Guard,2428
2018-09-09,Running,6428
2018-09-09,Stable,5340
2018-09-10,Exit,843
2018-09-10,Fast,5569
2018-09-10,Guard,2424
2018-09-10,Running,6415
2018-09-10,Stable,5343
2018-09-11,Exit,851
2018-09-11,Fast,5546
2018-09-11,Guard,2394
2018-09-11,Running,6417
2018-09-11,Stable,5316
2018-09-12,Exit,854
2018-09-12,Fast,5579
2018-09-12,Guard,2389
2018-09-12,Running,6428
2018-09-12,Stable,5320
2018-09-13,Exit,849
2018-09-13,Fast,5584
2018-09-13,Guard,2386
2018-09-13,Running,6424
2018-09-13,Stable,5322
2018-09-14,Exit,847
2018-09-14,Fast,5579
2018-09-14,Guard,2399
2018-09-14,Running,6421
2018-09-14,Stable,5315
2018-09-15,Exit,854
2018-09-15,Fast,5576
2018-09-15,Guard,2425
2018-09-15,Running,6424
2018-09-15,Stable,5316
2018-09-16,Exit,853
2018-09-16,Fast,5596
2018-09-16,Guard,2439
2018-09-16,Running,6453
2018-09-16,Stable,5361
2018-09-17,Exit,843
2018-09-17,Fast,5572
2018-09-17,Guard,2445
2018-09-17,Running,6418
2018-09-17,Stable,5349
2018-09-18,Exit,827
2018-09-18,Fast,5534
2018-09-18,Guard,2394
2018-09-18,Running,6384
2018-09-18,Stable,5310
2018-09-19,Exit,794
2018-09-19,Fast,5527
2018-09-19,Guard,2375
2018-09-19,Running,6362
2018-09-19,Stable,5294
2018-09-20,Exit,827
2018-09-20,Fast,5527
2018-09-20,Guard,2375
2018-09-20,Running,6389
2018-09-20,Stable,5296
2018-09-21,Exit,822
2018-09-21,Fast,5538
2018-09-21,Guard,2393
2018-09-21,Running,6367
2018-09-21,Stable,5270
2018-09-22,Exit,825
2018-09-22,Fast,5539
2018-09-22,Guard,2395
2018-09-22,Running,6365
2018-09-22,Stable,5271
2018-09-23,Exit,831
2018-09-23,Fast,5549
2018-09-23,Guard,2382
2018-09-23,Running,6388
2018-09-23,Stable,5278
2018-09-24,Exit,837
2018-09-24,Fast,5539
2018-09-24,Guard,2361
2018-09-24,Running,6375
2018-09-24,Stable,5273
2018-09-25,Exit,840
2018-09-25,Fast,5551
2018-09-25,Guard,2371
2018-09-25,Running,6379
2018-09-25,Stable,5294
2018-09-26,Exit,854
2018-09-26,Fast,5541
2018-09-26,Guard,2375
2018-09-26,Running,6376
2018-09-26,Stable,5283
2018-09-27,Exit,860
2018-09-27,Fast,5532
2018-09-27,Guard,2367
2018-09-27,Running,6370
2018-09-27,Stable,5281
2018-09-28,Exit,831
2018-09-28,Fast,5510
2018-09-28,Guard,2379
2018-09-28,Running,6329
2018-09-28,Stable,5274
2018-09-29,Exit,839
2018-09-29,Fast,5481
2018-09-29,Guard,2388
2018-09-29,Running,6331
2018-09-29,Stable,5233
2018-09-30,Exit,853
2018-09-30,Fast,5521
2018-09-30,Guard,2383
2018-09-30,Running,6356
2018-09-30,Stable,5231
2018-10-01,Exit,871
2018-10-01,Fast,5615
2018-10-01,Guard,2389
2018-10-01,Running,6440
2018-10-01,Stable,5270
2018-10-02,Exit,856
2018-10-02,Fast,5597
2018-10-02,Guard,2392
2018-10-02,Running,6418
2018-10-02,Stable,5270
2018-10-03,Exit,841
2018-10-03,Fast,5585
2018-10-03,Guard,2394
2018-10-03,Running,6427
2018-10-03,Stable,5278
2018-10-04,Exit,840
2018-10-04,Fast,5595
2018-10-04,Guard,2381
2018-10-04,Running,6431
2018-10-04,Stable,5275
2018-10-05,Exit,847
2018-10-05,Fast,5564
2018-10-05,Guard,2368
2018-10-05,Running,6439
2018-10-05,Stable,5274
2018-10-06,Exit,843
2018-10-06,Fast,5546
2018-10-06,Guard,2367
2018-10-06,Running,6448
2018-10-06,Stable,5295
2018-10-07,Exit,849
2018-10-07,Fast,5630
2018-10-07,Guard,2404
2018-10-07,Running,6470
2018-10-07,Stable,5319
2018-10-08,Exit,850
2018-10-08,Fast,5624
2018-10-08,Guard,2410
2018-10-08,Running,6449
2018-10-08,Stable,5324
2018-10-09,Exit,833
2018-10-09,Fast,5599
2018-10-09,Guard,2398
2018-10-09,Running,6417
2018-10-09,Stable,5315
2018-10-10,Exit,812
2018-10-10,Fast,5577
2018-10-10,Guard,2394
2018-10-10,Running,6366
2018-10-10,Stable,5290
2018-10-11,Exit,804
2018-10-11,Fast,5579
2018-10-11,Guard,2389
2018-10-11,Running,6366
2018-10-11,Stable,5282
2018-10-12,Exit,820
2018-10-12,Fast,5588
2018-10-12,Guard,2397
2018-10-12,Running,6379
2018-10-12,Stable,5276
2018-10-13,Exit,835
2018-10-13,Fast,5631
2018-10-13,Guard,2386
2018-10-13,Running,6410
2018-10-13,Stable,5267
2018-10-14,Exit,830
2018-10-14,Fast,5649
2018-10-14,Guard,2388
2018-10-14,Running,6411
2018-10-14,Stable,5280
2018-10-15,Exit,829
2018-10-15,Fast,5640
2018-10-15,Guard,2386
2018-10-15,Running,6411
2018-10-15,Stable,5293
2018-10-16,Exit,841
2018-10-16,Fast,5660
2018-10-16,Guard,2394
2018-10-16,Running,6418
2018-10-16,Stable,5312
