#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=de&end=2018-03-10&events=off&start=2017-11-10
#
date,country,users,lower,upper,frac
2017-11-10,de,469123,291303,657339,83
2017-11-11,de,471504,340900,584039,83
2017-11-12,de,456600,287205,621943,86
2017-11-13,de,460329,327761,615613,85
2017-11-14,de,470152,324473,636097,86
2017-11-15,de,453598,252767,686916,86
2017-11-16,de,448971,302210,626852,86
2017-11-17,de,462021,292632,644667,86
2017-11-18,de,476977,328456,619352,85
2017-11-19,de,478860,342058,578074,87
2017-11-20,de,498413,297463,635698,85
2017-11-21,de,525203,355278,600752,82
2017-11-22,de,534625,324544,640350,83
2017-11-23,de,536439,300558,627975,85
2017-11-24,de,552792,340213,610236,84
2017-11-25,de,544133,315333,609999,86
2017-11-26,de,548814,299770,667842,86
2017-11-27,de,543300,245682,749958,86
2017-11-28,de,526276,352329,652506,88
2017-11-29,de,517197,352878,697080,85
2017-11-30,de,499128,355754,682129,87
2017-12-01,de,511647,287784,789825,82
2017-12-02,de,516992,360926,745215,79
2017-12-03,de,502719,362674,733981,83
2017-12-04,de,501167,354103,745533,83
2017-12-05,de,492997,365575,696880,85
2017-12-06,de,503686,368042,658961,83
2017-12-07,de,478866,281176,723441,86
2017-12-08,de,488898,279653,697858,85
2017-12-09,de,531992,346632,655613,85
2017-12-10,de,592416,378012,654006,83
2017-12-11,de,630515,315821,721515,82
2017-12-12,de,682332,313424,688413,82
2017-12-13,de,838443,300535,666674,82
2017-12-14,de,1007280,233438,691733,81
2017-12-15,de,1019051,270882,694166,79
2017-12-16,de,1035949,334822,705076,82
2017-12-17,de,1083101,337579,800679,82
2017-12-18,de,1074903,354967,869909,82
2017-12-19,de,1227756,495922,954831,77
2017-12-20,de,1188332,597592,1156690,83
2017-12-21,de,1192992,616748,1524923,83
2017-12-22,de,1146664,633653,1450931,85
2017-12-23,de,1133771,689087,1422189,87
2017-12-24,de,1225980,667247,1468242,86
2017-12-25,de,1281571,382969,1641980,86
2017-12-26,de,1309477,378689,1780894,86
2017-12-27,de,1380918,593165,1718220,86
2017-12-28,de,1424691,662806,1680170,82
2017-12-29,de,1377544,785900,1565086,86
2017-12-30,de,1417915,546462,1742999,83
2017-12-31,de,1351215,404333,1959020,87
2018-01-01,de,1422393,580739,1968513,83
2018-01-02,de,1443820,732028,2015315,82
2018-01-03,de,1504600,790157,1970655,82
2018-01-04,de,1496932,900334,2042127,82
2018-01-05,de,1430205,882790,1836921,86
2018-01-06,de,1527258,883217,2065309,83
2018-01-07,de,1485893,543705,2386671,83
2018-01-08,de,1476714,362143,2535627,83
2018-01-09,de,1548628,548118,2181372,85
2018-01-10,de,1571511,941747,1980499,82
2018-01-11,de,1607910,1002042,1899957,81
2018-01-12,de,1618727,975230,1915637,84
2018-01-13,de,1691913,890308,2119978,83
2018-01-14,de,1692404,955419,2174989,82
2018-01-15,de,1697875,1047624,2053688,81
2018-01-16,de,1645379,1203532,2013011,80
2018-01-17,de,1635970,1118260,1957483,82
2018-01-18,de,1596340,849893,2132700,83
2018-01-19,de,1690896,1131858,2325186,78
2018-01-20,de,1726471,1342315,2206742,78
2018-01-21,de,1604198,1113490,2141867,82
2018-01-22,de,1543231,1209756,2061321,83
2018-01-23,de,1612400,1171562,2222117,82
2018-01-24,de,1657349,1297770,2164289,80
2018-01-25,de,1809192,1272777,2300368,76
2018-01-26,de,1821472,959333,2530742,75
2018-01-27,de,1796616,1314816,2194479,76
2018-01-28,de,1915114,1419939,2366985,71
2018-01-29,de,1775477,1168195,2389955,74
2018-01-30,de,1754849,1101184,2307707,76
2018-01-31,de,1712035,1246383,2106178,78
2018-02-01,de,1749934,1483893,2169543,77
2018-02-02,de,1714976,1374288,2339599,78
2018-02-03,de,1712990,1318475,2177184,79
2018-02-04,de,1622376,1048292,2137803,85
2018-02-05,de,1518462,1088604,1958990,90
2018-02-06,de,1651111,1331584,1984853,83
2018-02-07,de,1674093,1377269,2040489,81
2018-02-08,de,1548327,1036768,2094717,85
2018-02-09,de,1588454,1024142,2108790,82
2018-02-10,de,1570549,1089355,2166792,83
2018-02-11,de,1528027,979236,2270393,86
2018-02-12,de,1513599,939037,2100745,84
2018-02-13,de,1532308,857637,2205854,84
2018-02-14,de,1581410,1018051,2142803,82
2018-02-15,de,1637342,870724,2379156,81
2018-02-16,de,1635840,601544,2383620,80
2018-02-17,de,1613065,783028,2250027,80
2018-02-18,de,1678607,741359,2376844,78
2018-02-19,de,1652425,818738,2348846,80
2018-02-20,de,1516938,946187,2057980,86
2018-02-21,de,1557120,789644,2267640,84
2018-02-22,de,1514411,958578,2084825,83
2018-02-23,de,1523553,992562,2229339,83
2018-02-24,de,1550711,926962,2271539,83
2018-02-25,de,1558024,1101230,2018735,83
2018-02-26,de,1593304,1146265,2026699,81
2018-02-27,de,1543262,1181016,1922455,82
2018-02-28,de,1472119,1041193,1827995,83
2018-03-01,de,1457225,1076798,1780483,86
2018-03-02,de,1531837,895609,1943200,82
2018-03-03,de,1539853,967026,1965948,81
2018-03-04,de,1458615,1052359,1893980,85
2018-03-05,de,1472424,991195,2097854,78
2018-03-06,de,1077762,1160875,1922286,83
2018-03-07,de,710613,1055127,1968980,90
2018-03-08,de,630485,945162,2015292,90
2018-03-09,de,591428,1069311,1982042,90
2018-03-10,de,584994,1053543,2000627,89
