#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2022-12-30&end=2023-03-30
#
date,version,relays
2022-12-30,0.4.5,779
2022-12-30,0.4.6,11
2022-12-30,0.4.7,5019
2022-12-30,0.4.8,184
2022-12-31,0.4.5,772
2022-12-31,0.4.6,11
2022-12-31,0.4.7,5018
2022-12-31,0.4.8,185
2023-01-01,0.4.5,782
2023-01-01,0.4.6,14
2023-01-01,0.4.7,5090
2023-01-01,0.4.8,186
2023-01-02,0.4.5,786
2023-01-02,0.4.6,16
2023-01-02,0.4.7,5144
2023-01-02,0.4.8,186
2023-01-03,0.4.5,790
2023-01-03,0.4.6,16
2023-01-03,0.4.7,5167
2023-01-03,0.4.8,186
2023-01-07,0.4.5,789
2023-01-07,0.4.6,17
2023-01-07,0.4.7,5175
2023-01-07,0.4.8,186
2023-01-08,0.4.5,790
2023-01-08,0.4.6,18
2023-01-08,0.4.7,5190
2023-01-08,0.4.8,188
2023-01-09,0.4.5,785
2023-01-09,0.4.6,16
2023-01-09,0.4.7,5192
2023-01-09,0.4.8,190
2023-01-10,0.4.5,787
2023-01-10,0.4.6,15
2023-01-10,0.4.7,5198
2023-01-10,0.4.8,190
2023-01-15,0.4.5,773
2023-01-15,0.4.6,3
2023-01-15,0.4.7,5360
2023-01-15,0.4.8,148
2023-01-16,0.4.5,777
2023-01-16,0.4.6,2
2023-01-16,0.4.7,5358
2023-01-16,0.4.8,148
2023-01-17,0.4.5,779
2023-01-17,0.4.6,1
2023-01-17,0.4.7,5307
2023-01-17,0.4.8,146
2023-01-18,0.4.5,777
2023-01-18,0.4.7,5307
2023-01-18,0.4.8,147
2023-01-19,0.4.5,779
2023-01-19,0.4.7,5332
2023-01-19,0.4.8,147
2023-01-20,0.4.5,772
2023-01-20,0.4.7,5313
2023-01-20,0.4.8,147
2023-01-21,0.4.5,768
2023-01-21,0.4.7,5287
2023-01-21,0.4.8,148
2023-01-22,0.4.5,766
2023-01-22,0.4.7,5271
2023-01-22,0.4.8,148
2023-01-23,0.4.5,763
2023-01-23,0.4.7,5278
2023-01-23,0.4.8,147
2023-01-24,0.4.5,759
2023-01-24,0.4.7,5275
2023-01-24,0.4.8,148
2023-01-25,0.4.5,757
2023-01-25,0.4.7,5252
2023-01-25,0.4.8,148
2023-01-26,0.4.5,749
2023-01-26,0.4.7,5255
2023-01-26,0.4.8,147
2023-01-27,0.4.5,745
2023-01-27,0.4.7,5241
2023-01-27,0.4.8,148
2023-01-28,0.4.5,749
2023-01-28,0.4.7,5269
2023-01-28,0.4.8,149
2023-01-29,0.4.5,749
2023-01-29,0.4.7,5245
2023-01-29,0.4.8,149
2023-01-30,0.4.5,745
2023-01-30,0.4.7,5159
2023-01-30,0.4.8,146
2023-01-31,0.4.5,746
2023-01-31,0.4.7,5188
2023-01-31,0.4.8,146
2023-02-01,0.4.5,751
2023-02-01,0.4.7,5308
2023-02-01,0.4.8,147
2023-02-02,0.4.5,750
2023-02-02,0.4.7,5419
2023-02-02,0.4.8,148
2023-02-03,0.4.5,747
2023-02-03,0.4.7,5439
2023-02-03,0.4.8,149
2023-02-04,0.4.5,748
2023-02-04,0.4.7,5449
2023-02-04,0.4.8,152
2023-02-05,0.4.5,743
2023-02-05,0.4.7,5460
2023-02-05,0.4.8,151
2023-02-06,0.4.5,738
2023-02-06,0.4.7,5485
2023-02-06,0.4.8,151
2023-02-07,0.4.5,733
2023-02-07,0.4.7,5466
2023-02-07,0.4.8,151
2023-02-08,0.4.5,720
2023-02-08,0.4.7,5417
2023-02-08,0.4.8,151
2023-02-09,0.4.5,723
2023-02-09,0.4.7,5435
2023-02-09,0.4.8,152
2023-02-10,0.4.5,724
2023-02-10,0.4.7,5455
2023-02-10,0.4.8,151
2023-02-11,0.4.5,721
2023-02-11,0.4.7,5456
2023-02-11,0.4.8,149
2023-02-12,0.4.5,725
2023-02-12,0.4.7,5454
2023-02-12,0.4.8,148
2023-02-13,0.4.5,728
2023-02-13,0.4.7,5467
2023-02-13,0.4.8,149
2023-02-14,0.4.5,745
2023-02-14,0.4.7,5500
2023-02-14,0.4.8,149
2023-02-15,0.4.5,745
2023-02-15,0.4.7,5474
2023-02-15,0.4.8,150
2023-02-16,0.4.5,749
2023-02-16,0.4.7,5479
2023-02-16,0.4.8,152
2023-02-17,0.4.5,748
2023-02-17,0.4.7,5472
2023-02-17,0.4.8,149
2023-02-18,0.4.5,750
2023-02-18,0.4.7,5473
2023-02-18,0.4.8,148
2023-02-19,0.4.5,748
2023-02-19,0.4.7,5470
2023-02-19,0.4.8,150
2023-02-20,0.4.5,749
2023-02-20,0.4.7,5485
2023-02-20,0.4.8,151
2023-02-21,0.4.5,748
2023-02-21,0.4.7,5483
2023-02-21,0.4.8,152
2023-02-22,0.4.5,744
2023-02-22,0.4.7,5479
2023-02-22,0.4.8,152
2023-02-23,0.4.5,741
2023-02-23,0.4.7,5506
2023-02-23,0.4.8,153
2023-02-24,0.4.5,732
2023-02-24,0.4.7,5524
2023-02-24,0.4.8,154
2023-02-25,0.4.5,731
2023-02-25,0.4.7,5488
2023-02-25,0.4.8,153
2023-02-26,0.4.5,735
2023-02-26,0.4.7,5505
2023-02-26,0.4.8,151
2023-02-27,0.4.5,737
2023-02-27,0.4.7,5508
2023-02-27,0.4.8,153
2023-02-28,0.4.5,733
2023-02-28,0.4.7,5528
2023-02-28,0.4.8,152
2023-03-01,0.4.5,729
2023-03-01,0.4.7,5583
2023-03-01,0.4.8,153
2023-03-02,0.4.5,715
2023-03-02,0.4.7,5566
2023-03-02,0.4.8,148
2023-03-03,0.4.5,688
2023-03-03,0.4.7,5575
2023-03-03,0.4.8,148
2023-03-04,0.4.5,676
2023-03-04,0.4.7,5602
2023-03-04,0.4.8,148
2023-03-05,0.4.5,673
2023-03-05,0.4.7,5582
2023-03-05,0.4.8,147
2023-03-06,0.4.5,669
2023-03-06,0.4.7,5614
2023-03-06,0.4.8,147
2023-03-07,0.4.5,654
2023-03-07,0.4.7,5626
2023-03-07,0.4.8,147
2023-03-08,0.4.5,648
2023-03-08,0.4.7,5640
2023-03-08,0.4.8,147
2023-03-09,0.4.5,641
2023-03-09,0.4.7,5662
2023-03-09,0.4.8,148
2023-03-10,0.4.5,638
2023-03-10,0.4.7,5695
2023-03-10,0.4.8,147
2023-03-11,0.4.5,641
2023-03-11,0.4.7,5718
2023-03-11,0.4.8,148
2023-03-12,0.4.5,627
2023-03-12,0.4.7,5731
2023-03-12,0.4.8,155
2023-03-13,0.4.5,605
2023-03-13,0.4.7,5742
2023-03-13,0.4.8,155
2023-03-14,0.4.5,603
2023-03-14,0.4.7,5734
2023-03-14,0.4.8,155
2023-03-15,0.4.5,597
2023-03-15,0.4.7,5755
2023-03-15,0.4.8,155
2023-03-16,0.4.5,593
2023-03-16,0.4.7,5765
2023-03-16,0.4.8,157
2023-03-17,0.4.5,584
2023-03-17,0.4.7,5810
2023-03-17,0.4.8,157
2023-03-18,0.4.5,565
2023-03-18,0.4.7,5844
2023-03-18,0.4.8,156
2023-03-19,0.4.5,555
2023-03-19,0.4.7,5818
2023-03-19,0.4.8,156
2023-03-20,0.4.5,548
2023-03-20,0.4.7,5838
2023-03-20,0.4.8,157
2023-03-21,0.4.5,532
2023-03-21,0.4.7,5861
2023-03-21,0.4.8,156
2023-03-22,0.4.5,525
2023-03-22,0.4.7,5865
2023-03-22,0.4.8,157
2023-03-23,0.4.5,498
2023-03-23,0.4.7,5944
2023-03-23,0.4.8,157
2023-03-24,0.4.5,491
2023-03-24,0.4.7,5896
2023-03-24,0.4.8,158
2023-03-25,0.4.5,486
2023-03-25,0.4.7,5891
2023-03-25,0.4.8,158
2023-03-26,0.4.5,481
2023-03-26,0.4.7,5919
2023-03-26,0.4.8,157
2023-03-27,0.4.5,476
2023-03-27,0.4.7,5944
2023-03-27,0.4.8,157
2023-03-28,0.4.5,466
2023-03-28,0.4.7,6107
2023-03-28,0.4.8,155
2023-03-29,0.4.5,463
2023-03-29,0.4.7,5858
2023-03-29,0.4.8,151
2023-03-30,0.4.5,462
2023-03-30,0.4.7,5875
2023-03-30,0.4.8,151
