#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=cn&end=2024-02-24&start=2023-12-20
#
date,country,transport,low,high,frac
2023-12-20,cn,<OR>,10,223,102
2023-12-20,cn,conjure,0,0,102
2023-12-20,cn,meek,572,575,102
2023-12-20,cn,obfs4,188,382,102
2023-12-20,cn,snowflake,1221,1230,102
2023-12-20,cn,webtunnel,6,12,102
2023-12-21,cn,<OR>,10,205,102
2023-12-21,cn,meek,601,602,102
2023-12-21,cn,obfs4,190,364,102
2023-12-21,cn,snowflake,1241,1253,102
2023-12-21,cn,webtunnel,11,20,102
2023-12-22,cn,<OR>,11,206,102
2023-12-22,cn,meek,583,585,102
2023-12-22,cn,obfs4,193,372,102
2023-12-22,cn,snowflake,1224,1232,102
2023-12-22,cn,webtunnel,13,19,102
2023-12-23,cn,<OR>,10,208,101
2023-12-23,cn,meek,569,572,101
2023-12-23,cn,obfs4,195,377,101
2023-12-23,cn,snowflake,1170,1176,101
2023-12-23,cn,webtunnel,15,22,101
2023-12-24,cn,<OR>,14,213,102
2023-12-24,cn,meek,555,556,102
2023-12-24,cn,obfs4,185,369,102
2023-12-24,cn,snowflake,1164,1171,102
2023-12-24,cn,webtunnel,15,22,102
2023-12-25,cn,<OR>,15,252,103
2023-12-25,cn,conjure,0,0,103
2023-12-25,cn,meek,531,532,103
2023-12-25,cn,obfs4,215,437,103
2023-12-25,cn,snowflake,1210,1218,103
2023-12-25,cn,webtunnel,12,19,103
2023-12-26,cn,<OR>,13,199,103
2023-12-26,cn,conjure,0,0,103
2023-12-26,cn,meek,475,477,103
2023-12-26,cn,obfs4,207,377,103
2023-12-26,cn,snowflake,1263,1270,103
2023-12-26,cn,webtunnel,13,19,103
2023-12-27,cn,<OR>,14,192,96
2023-12-27,cn,conjure,0,0,96
2023-12-27,cn,meek,97,97,96
2023-12-27,cn,obfs4,229,390,96
2023-12-27,cn,snowflake,1346,1357,96
2023-12-27,cn,webtunnel,14,20,96
2023-12-28,cn,<OR>,16,196,102
2023-12-28,cn,conjure,0,0,102
2023-12-28,cn,meek,550,552,102
2023-12-28,cn,obfs4,209,372,102
2023-12-28,cn,snowflake,1230,1240,102
2023-12-28,cn,webtunnel,14,20,102
2023-12-29,cn,<OR>,15,192,99
2023-12-29,cn,conjure,0,0,99
2023-12-29,cn,meek,571,573,99
2023-12-29,cn,obfs4,203,363,99
2023-12-29,cn,snowflake,1271,1280,99
2023-12-29,cn,webtunnel,17,23,99
2023-12-30,cn,<OR>,14,192,101
2023-12-30,cn,conjure,0,0,101
2023-12-30,cn,meek,581,583,101
2023-12-30,cn,obfs4,206,365,101
2023-12-30,cn,snowflake,1165,1174,101
2023-12-30,cn,webtunnel,29,36,101
2023-12-31,cn,<OR>,17,183,102
2023-12-31,cn,meek,568,569,102
2023-12-31,cn,obfs4,221,369,102
2023-12-31,cn,snowflake,1120,1129,102
2023-12-31,cn,webtunnel,37,45,102
2024-01-01,cn,<OR>,17,184,100
2024-01-01,cn,conjure,0,0,100
2024-01-01,cn,meek,602,604,100
2024-01-01,cn,obfs4,229,374,100
2024-01-01,cn,snowflake,1136,1147,100
2024-01-01,cn,webtunnel,36,44,100
2024-01-02,cn,<OR>,14,187,98
2024-01-02,cn,conjure,0,0,98
2024-01-02,cn,meek,623,624,98
2024-01-02,cn,obfs4,243,396,98
2024-01-02,cn,snowflake,1222,1232,98
2024-01-02,cn,webtunnel,38,47,98
2024-01-03,cn,<OR>,15,178,102
2024-01-03,cn,meek,573,575,102
2024-01-03,cn,obfs3,0,0,102
2024-01-03,cn,obfs4,228,368,102
2024-01-03,cn,snowflake,1221,1232,102
2024-01-03,cn,webtunnel,39,48,102
2024-01-04,cn,<OR>,16,191,103
2024-01-04,cn,meek,606,608,103
2024-01-04,cn,obfs4,214,370,103
2024-01-04,cn,snowflake,1203,1213,103
2024-01-04,cn,webtunnel,42,51,103
2024-01-05,cn,<OR>,12,168,101
2024-01-05,cn,meek,634,635,101
2024-01-05,cn,obfs4,201,342,101
2024-01-05,cn,snowflake,1227,1233,101
2024-01-05,cn,webtunnel,48,57,101
2024-01-06,cn,<OR>,12,180,101
2024-01-06,cn,meek,632,635,101
2024-01-06,cn,obfs4,236,388,101
2024-01-06,cn,snowflake,1176,1180,101
2024-01-06,cn,webtunnel,46,55,101
2024-01-07,cn,<OR>,14,192,101
2024-01-07,cn,conjure,0,0,101
2024-01-07,cn,meek,637,640,101
2024-01-07,cn,obfs4,244,405,101
2024-01-07,cn,snowflake,1164,1170,101
2024-01-07,cn,webtunnel,42,51,101
2024-01-08,cn,<OR>,14,209,100
2024-01-08,cn,conjure,0,0,100
2024-01-08,cn,meek,615,617,100
2024-01-08,cn,obfs4,235,414,100
2024-01-08,cn,snowflake,1196,1203,100
2024-01-08,cn,webtunnel,41,52,100
2024-01-09,cn,<OR>,11,177,99
2024-01-09,cn,conjure,0,0,99
2024-01-09,cn,meek,650,651,99
2024-01-09,cn,obfs3,0,0,99
2024-01-09,cn,obfs4,202,352,99
2024-01-09,cn,snowflake,1221,1227,99
2024-01-09,cn,webtunnel,46,58,99
2024-01-10,cn,<OR>,7,169,102
2024-01-10,cn,conjure,0,0,102
2024-01-10,cn,meek,650,653,102
2024-01-10,cn,obfs3,0,0,102
2024-01-10,cn,obfs4,179,321,102
2024-01-10,cn,snowflake,1178,1184,102
2024-01-10,cn,webtunnel,46,58,102
2024-01-11,cn,<OR>,11,183,101
2024-01-11,cn,meek,610,612,101
2024-01-11,cn,obfs3,0,1,101
2024-01-11,cn,obfs4,188,338,101
2024-01-11,cn,snowflake,1218,1228,101
2024-01-11,cn,webtunnel,49,60,101
2024-01-12,cn,<OR>,13,207,90
2024-01-12,cn,meek,709,712,90
2024-01-12,cn,obfs3,0,0,90
2024-01-12,cn,obfs4,238,405,90
2024-01-12,cn,snowflake,1402,1414,90
2024-01-12,cn,webtunnel,56,67,90
2024-01-13,cn,<OR>,10,185,102
2024-01-13,cn,conjure,0,0,102
2024-01-13,cn,meek,608,610,102
2024-01-13,cn,obfs3,0,0,102
2024-01-13,cn,obfs4,208,361,102
2024-01-13,cn,snowflake,1230,1238,102
2024-01-13,cn,webtunnel,57,67,102
2024-01-14,cn,<OR>,10,190,102
2024-01-14,cn,conjure,0,0,102
2024-01-14,cn,meek,571,574,102
2024-01-14,cn,obfs3,0,0,102
2024-01-14,cn,obfs4,197,358,102
2024-01-14,cn,snowflake,1221,1228,102
2024-01-14,cn,webtunnel,65,75,102
2024-01-15,cn,<OR>,12,192,103
2024-01-15,cn,conjure,0,0,103
2024-01-15,cn,meek,620,622,103
2024-01-15,cn,obfs4,206,365,103
2024-01-15,cn,snowflake,1255,1265,103
2024-01-15,cn,webtunnel,60,71,103
2024-01-16,cn,<OR>,13,202,101
2024-01-16,cn,conjure,0,0,101
2024-01-16,cn,meek,577,579,101
2024-01-16,cn,obfs4,209,380,101
2024-01-16,cn,snowflake,1239,1245,101
2024-01-16,cn,webtunnel,60,71,101
2024-01-17,cn,<OR>,11,180,103
2024-01-17,cn,conjure,0,0,103
2024-01-17,cn,meek,606,606,103
2024-01-17,cn,obfs4,196,351,103
2024-01-17,cn,snowflake,1163,1169,103
2024-01-17,cn,webtunnel,58,66,103
2024-01-18,cn,<OR>,13,194,98
2024-01-18,cn,conjure,1,1,98
2024-01-18,cn,meek,637,639,98
2024-01-18,cn,obfs4,201,363,98
2024-01-18,cn,snowflake,1102,1109,98
2024-01-18,cn,webtunnel,67,77,98
2024-01-19,cn,<OR>,12,212,99
2024-01-19,cn,conjure,1,1,99
2024-01-19,cn,meek,645,646,99
2024-01-19,cn,obfs3,0,0,99
2024-01-19,cn,obfs4,208,388,99
2024-01-19,cn,snowflake,1171,1179,99
2024-01-19,cn,webtunnel,73,83,99
2024-01-20,cn,<OR>,14,215,97
2024-01-20,cn,conjure,1,1,97
2024-01-20,cn,meek,654,655,97
2024-01-20,cn,obfs3,0,0,97
2024-01-20,cn,obfs4,193,376,97
