#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-01&end=2018-07-01&country=ma&events=off
#
date,country,users,lower,upper,frac
2018-04-01,ma,1750,1220,2533,94
2018-04-02,ma,1957,1193,2739,95
2018-04-03,ma,2079,1268,2727,95
2018-04-04,ma,1959,1119,2942,93
2018-04-05,ma,1939,929,3229,94
2018-04-06,ma,2014,885,3416,93
2018-04-07,ma,1949,1172,2940,93
2018-04-08,ma,1802,1108,2559,93
2018-04-09,ma,1861,1257,2764,94
2018-04-10,ma,1923,1319,2965,95
2018-04-11,ma,1898,1350,2597,95
2018-04-12,ma,1948,1454,2475,94
2018-04-13,ma,1881,1262,2741,95
2018-04-14,ma,1796,1167,2847,94
2018-04-15,ma,1756,1243,2482,94
2018-04-16,ma,1854,946,3023,94
2018-04-17,ma,1907,1315,2730,94
2018-04-18,ma,1868,1216,2776,95
2018-04-19,ma,1855,1045,3101,94
2018-04-20,ma,1842,952,3281,94
2018-04-21,ma,1823,974,2917,94
2018-04-22,ma,1737,913,2749,95
2018-04-23,ma,1994,931,3004,95
2018-04-24,ma,2140,895,3202,93
2018-04-25,ma,2057,1277,2673,94
2018-04-26,ma,1995,1374,2505,94
2018-04-27,ma,1830,1274,2417,95
2018-04-28,ma,1728,1155,2508,95
2018-04-29,ma,1675,1132,2364,95
2018-04-30,ma,1798,1222,2709,95
2018-05-01,ma,1811,1083,3008,94
2018-05-02,ma,1941,1298,2886,93
2018-05-03,ma,2033,1263,2708,94
2018-05-04,ma,2129,1241,2533,95
2018-05-05,ma,2166,1084,2570,94
2018-05-06,ma,1777,917,2641,95
2018-05-07,ma,2028,1082,2728,94
2018-05-08,ma,1946,770,3297,93
2018-05-09,ma,2217,1206,2817,91
2018-05-10,ma,2046,1307,2886,94
2018-05-11,ma,2471,1364,3108,94
2018-05-12,ma,2061,1077,3513,95
2018-05-13,ma,1831,1005,2684,96
2018-05-14,ma,2405,1157,3017,97
2018-05-15,ma,2757,1303,2639,96
2018-05-16,ma,2658,1217,3299,95
2018-05-17,ma,2349,1294,2940,95
2018-05-18,ma,2319,1392,3730,96
2018-05-19,ma,2064,1405,2928,96
2018-05-20,ma,1812,1026,2835,95
2018-05-21,ma,2064,1671,3377,96
2018-05-22,ma,2648,1777,4036,93
2018-05-23,ma,2529,1520,4178,91
2018-05-24,ma,2120,1581,3163,93
2018-05-25,ma,2089,1415,3335,94
2018-05-26,ma,1881,1282,2897,97
2018-05-27,ma,1906,1338,2328,97
2018-05-28,ma,2441,1294,2900,96
2018-05-29,ma,2554,1727,3570,97
2018-05-30,ma,2222,1647,3256,97
2018-05-31,ma,2122,1150,2930,97
2018-06-01,ma,2265,1122,2993,97
2018-06-02,ma,2045,1380,2523,96
2018-06-03,ma,1791,1236,2717,96
2018-06-04,ma,2201,1258,3999,95
2018-06-05,ma,2287,1787,3540,96
2018-06-06,ma,2342,1412,3268,97
2018-06-07,ma,2359,1449,3266,98
2018-06-08,ma,2393,1539,3317,98
2018-06-09,ma,2260,1327,2902,97
2018-06-10,ma,1822,957,2739,95
2018-06-11,ma,2165,1263,3188,95
2018-06-12,ma,2160,1242,3462,94
2018-06-13,ma,2157,1390,3396,91
2018-06-14,ma,2217,1421,3367,94
2018-06-15,ma,2090,1317,3324,95
2018-06-16,ma,1972,1250,3074,95
2018-06-17,ma,1787,770,2682,96
2018-06-18,ma,2536,1171,3149,94
2018-06-19,ma,2696,1299,2966,96
2018-06-20,ma,2394,1364,2938,95
2018-06-21,ma,2348,1314,3181,97
2018-06-22,ma,2354,1110,3444,96
2018-06-23,ma,2013,1280,3071,94
2018-06-24,ma,1866,1097,2844,93
2018-06-25,ma,2059,1597,3680,95
2018-06-26,ma,2118,1687,3718,98
2018-06-27,ma,2089,1621,3176,97
2018-06-28,ma,2028,1655,3183,97
2018-06-29,ma,2064,1456,3340,97
2018-06-30,ma,2018,1198,2827,98
2018-07-01,ma,1810,981,2825,98
