#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-02-17&end=2022-05-18
#
date,filesize,source,server,q1,md,q3
2022-02-17,51200,op-de6a,onion,1.65,2.18,2.94
2022-02-17,51200,op-de6a,public,0.22,0.32,0.61
2022-02-17,51200,op-hk6,onion,4.47,5.03,5.89
2022-02-17,51200,op-hk6,public,1.577,1.76,1.985
2022-02-17,51200,op-hk6a,onion,4.72,5.2,6.06
2022-02-17,51200,op-hk6a,public,1.45,1.66,1.92
2022-02-17,51200,op-nl6,onion,1.86,2.46,3.62
2022-02-17,51200,op-nl6,public,0.242,0.395,0.747
2022-02-17,51200,op-us6,onion,3.07,3.565,4.445
2022-02-17,51200,op-us6,public,0.925,1.05,1.265
2022-02-17,1048576,op-de6a,onion,3.22,4.33,6.35
2022-02-17,1048576,op-de6a,public,0.7,1.05,1.98
2022-02-17,1048576,op-hk6,onion,8.41,9.53,11.53
2022-02-17,1048576,op-hk6,public,3.547,3.99,4.872
2022-02-17,1048576,op-hk6a,onion,8.48,9.49,11.21
2022-02-17,1048576,op-hk6a,public,3.12,3.715,4.56
2022-02-17,1048576,op-nl6,onion,3.41,5.27,7.71
2022-02-17,1048576,op-nl6,public,0.72,1.4,3.49
2022-02-17,1048576,op-us6,onion,5.72,7.15,9.392
2022-02-17,1048576,op-us6,public,2.135,2.52,3.585
2022-02-17,5242880,op-de6a,onion,9.08,12.56,18.08
2022-02-17,5242880,op-de6a,public,2.47,3.78,7.01
2022-02-17,5242880,op-hk6,onion,24.455,28.225,34.485
2022-02-17,5242880,op-hk6,public,10.307,11.995,15.972
2022-02-17,5242880,op-hk6a,onion,24.36,27.725,31.74
2022-02-17,5242880,op-hk6a,public,9.115,11.38,14.76
2022-02-17,5242880,op-nl6,onion,10.24,14.71,22.44
2022-02-17,5242880,op-nl6,public,2.68,4.9,11.485
2022-02-17,5242880,op-us6,onion,17.027,20.305,27.142
2022-02-17,5242880,op-us6,public,6.665,7.93,12.09
2022-02-18,51200,op-de6a,onion,1.65,2.14,2.82
2022-02-18,51200,op-de6a,public,0.24,0.35,0.64
2022-02-18,51200,op-hk6,onion,4.54,5.14,6.39
2022-02-18,51200,op-hk6,public,1.595,1.78,2.085
2022-02-18,51200,op-hk6a,onion,4.86,5.4,6.44
2022-02-18,51200,op-hk6a,public,1.577,1.81,2.13
2022-02-18,51200,op-nl6,onion,1.635,2.42,3.51
2022-02-18,51200,op-nl6,public,0.282,0.435,0.82
2022-02-18,51200,op-us6,onion,3.12,3.535,4.592
2022-02-18,51200,op-us6,public,0.91,1.08,1.42
2022-02-18,1048576,op-de6a,onion,3.06,4.02,5.405
2022-02-18,1048576,op-de6a,public,0.73,1.14,2.21
2022-02-18,1048576,op-hk6,onion,8.61,9.84,12.525
2022-02-18,1048576,op-hk6,public,3.575,4,5
2022-02-18,1048576,op-hk6a,onion,8.64,9.82,11.95
2022-02-18,1048576,op-hk6a,public,3.52,4.11,5.45
2022-02-18,1048576,op-nl6,onion,3.03,4.57,6.38
2022-02-18,1048576,op-nl6,public,0.872,1.435,2.62
2022-02-18,1048576,op-us6,onion,5.597,6.855,8.83
2022-02-18,1048576,op-us6,public,2.17,2.65,3.72
2022-02-18,5242880,op-de6a,onion,8.43,10.99,15.55
2022-02-18,5242880,op-de6a,public,2.71,4.07,7.695
2022-02-18,5242880,op-hk6,onion,26.05,29.35,35.13
2022-02-18,5242880,op-hk6,public,10.505,12.57,17.105
2022-02-18,5242880,op-hk6a,onion,24.85,28.505,33.525
2022-02-18,5242880,op-hk6a,public,11.04,12.99,18.16
2022-02-18,5242880,op-nl6,onion,8.65,12.89,18.12
2022-02-18,5242880,op-nl6,public,3.105,5.37,10.485
2022-02-18,5242880,op-us6,onion,16.255,20.3,24.885
2022-02-18,5242880,op-us6,public,6.73,8.6,12.6
2022-02-19,51200,op-de6a,onion,1.64,2.14,2.87
2022-02-19,51200,op-de6a,public,0.24,0.35,0.58
2022-02-19,51200,op-hk6,onion,4.635,5.055,5.81
2022-02-19,51200,op-hk6,public,1.567,1.815,2.08
2022-02-19,51200,op-hk6a,onion,4.86,5.42,6.17
2022-02-19,51200,op-hk6a,public,1.51,1.73,1.99
2022-02-19,51200,op-nl6,onion,1.78,2.36,3.2
2022-02-19,51200,op-nl6,public,0.28,0.42,0.797
2022-02-19,51200,op-us6,onion,3.07,3.58,4.38
2022-02-19,51200,op-us6,public,0.89,1.005,1.285
2022-02-19,1048576,op-de6a,onion,3.01,4.09,5.84
2022-02-19,1048576,op-de6a,public,0.77,1.36,2.28
2022-02-19,1048576,op-hk6,onion,8.752,9.885,11.545
2022-02-19,1048576,op-hk6,public,3.607,4.085,5.225
2022-02-19,1048576,op-hk6a,onion,8.69,9.9,11.34
2022-02-19,1048576,op-hk6a,public,3.29,3.84,4.78
2022-02-19,1048576,op-nl6,onion,3.39,4.52,6.53
2022-02-19,1048576,op-nl6,public,0.81,1.295,2.467
2022-02-19,1048576,op-us6,onion,5.52,6.64,8.51
2022-02-19,1048576,op-us6,public,2.012,2.395,3.345
2022-02-19,5242880,op-de6a,onion,8.01,11.33,15.91
2022-02-19,5242880,op-de6a,public,2.7,4.405,8.04
2022-02-19,5242880,op-hk6,onion,25.832,29.225,35.757
2022-02-19,5242880,op-hk6,public,10.382,12.62,15.835
2022-02-19,5242880,op-hk6a,onion,24.967,28.75,33.44
2022-02-19,5242880,op-hk6a,public,9.947,12.065,15.422
2022-02-19,5242880,op-nl6,onion,9.16,13.7,19.72
2022-02-19,5242880,op-nl6,public,2.985,4.33,9.53
2022-02-19,5242880,op-us6,onion,16.17,19.3,26.142
2022-02-19,5242880,op-us6,public,6.352,7.58,12.38
2022-02-20,51200,op-de6a,onion,1.64,2.15,2.897
2022-02-20,51200,op-de6a,public,0.25,0.37,0.68
2022-02-20,51200,op-hk6,onion,4.415,4.94,5.7
2022-02-20,51200,op-hk6,public,1.63,1.81,2.045
2022-02-20,51200,op-hk6a,onion,4.68,5.19,5.98
2022-02-20,51200,op-hk6a,public,1.46,1.69,1.95
2022-02-20,51200,op-nl6,onion,1.83,2.41,3.155
2022-02-20,51200,op-nl6,public,0.26,0.385,0.695
2022-02-20,51200,op-us6,onion,3.07,3.505,4.227
2022-02-20,51200,op-us6,public,0.89,1.01,1.26
2022-02-20,1048576,op-de6a,onion,3.142,4.295,6.11
2022-02-20,1048576,op-de6a,public,0.812,1.42,2.547
2022-02-20,1048576,op-hk6,onion,8.24,9.47,11.54
2022-02-20,1048576,op-hk6,public,3.48,3.99,4.705
2022-02-20,1048576,op-hk6a,onion,8.46,9.53,11.3
2022-02-20,1048576,op-hk6a,public,3.14,3.74,4.6
2022-02-20,1048576,op-nl6,onion,3.365,4.58,6.91
2022-02-20,1048576,op-nl6,public,0.74,1.265,2.287
2022-02-20,1048576,op-us6,onion,5.62,6.88,8.852
2022-02-20,1048576,op-us6,public,2.02,2.4,3.47
2022-02-20,5242880,op-de6a,onion,9.22,12.63,17.62
2022-02-20,5242880,op-de6a,public,2.957,5.115,9.492
2022-02-20,5242880,op-hk6,onion,24.457,28.525,34.61
2022-02-20,5242880,op-hk6,public,10.07,11.94,15.867
2022-02-20,5242880,op-hk6a,onion,24.71,27.95,33.09
2022-02-20,5242880,op-hk6a,public,9.287,11.225,15.05
2022-02-20,5242880,op-nl6,onion,9.362,13.195,18.925
2022-02-20,5242880,op-nl6,public,2.682,4.08,7.855
2022-02-20,5242880,op-us6,onion,16.605,20.21,26.395
2022-02-20,5242880,op-us6,public,6.19,7.58,12.47
2022-02-21,51200,op-de6a,onion,1.88,2.41,3.28
2022-02-21,51200,op-de6a,public,0.23,0.35,0.58
2022-02-21,51200,op-hk6,onion,4.37,5.04,5.755
2022-02-21,51200,op-hk6,public,1.57,1.73,2.03
2022-02-21,51200,op-hk6a,onion,5.177,5.775,6.8
2022-02-21,51200,op-hk6a,public,1.57,1.81,2.21
2022-02-21,51200,op-nl6,onion,1.82,2.33,3.21
2022-02-21,51200,op-nl6,public,0.27,0.42,0.69
2022-02-21,51200,op-us6,onion,3.085,3.56,4.435
2022-02-21,51200,op-us6,public,0.93,1.01,1.22
2022-02-21,1048576,op-de6a,onion,3.74,4.78,6.86
2022-02-21,1048576,op-de6a,public,0.77,1.41,2.64
2022-02-21,1048576,op-hk6,onion,8.402,9.77,11.215
2022-02-21,1048576,op-hk6,public,3.54,3.99,4.91
2022-02-21,1048576,op-hk6a,onion,9.26,10.575,13.095
2022-02-21,1048576,op-hk6a,public,3.56,4.51,7.65
2022-02-21,1048576,op-nl6,onion,3.28,4.65,6.5
2022-02-21,1048576,op-nl6,public,0.82,1.39,2.45
2022-02-21,1048576,op-us6,onion,5.86,6.835,9.647
2022-02-21,1048576,op-us6,public,2.17,2.4,3.23
2022-02-21,5242880,op-de6a,onion,10.8,13.87,19.19
2022-02-21,5242880,op-de6a,public,2.75,4.81,9.1
2022-02-21,5242880,op-hk6,onion,24.642,29.525,33.165
2022-02-21,5242880,op-hk6,public,10.522,12.02,15.085
2022-02-21,5242880,op-hk6a,onion,26.52,30.09,34.835
2022-02-21,5242880,op-hk6a,public,10.92,15.925,24.922
2022-02-21,5242880,op-nl6,onion,9.142,12.875,17.86
2022-02-21,5242880,op-nl6,public,3.07,5.285,9.902
2022-02-21,5242880,op-us6,onion,17.532,21.47,28.36
2022-02-21,5242880,op-us6,public,6.73,7.73,10.55
2022-02-22,51200,op-de6a,onion,2.002,2.99,4.47
2022-02-22,51200,op-de6a,public,0.28,0.48,1.07
2022-02-22,51200,op-hk6,onion,4.46,5.06,6.06
2022-02-22,51200,op-hk6,public,1.59,1.74,2
2022-02-22,51200,op-hk6a,onion,4.857,5.37,6.11
2022-02-22,51200,op-hk6a,public,1.52,1.69,1.91
2022-02-22,51200,op-nl6,onion,1.95,2.58,3.285
2022-02-22,51200,op-nl6,public,0.277,0.48,0.792
2022-02-22,51200,op-us6,onion,3.07,3.57,4.07
2022-02-22,51200,op-us6,public,0.92,1.04,1.27
2022-02-22,1048576,op-de6a,onion,3.732,5.9,9.765
2022-02-22,1048576,op-de6a,public,1.005,1.91,4.505
2022-02-22,1048576,op-hk6,onion,8.35,10.05,12.73
2022-02-22,1048576,op-hk6,public,3.5,4.04,5.075
2022-02-22,1048576,op-hk6a,onion,8.59,9.57,11.205
2022-02-22,1048576,op-hk6a,public,3.33,3.68,4.52
2022-02-22,1048576,op-nl6,onion,3.75,4.655,7.082
2022-02-22,1048576,op-nl6,public,0.865,1.565,2.932
2022-02-22,1048576,op-us6,onion,5.68,6.75,9.05
2022-02-22,1048576,op-us6,public,2.18,2.67,3.71
2022-02-22,5242880,op-de6a,onion,10.01,15.62,26.305
2022-02-22,5242880,op-de6a,public,3.422,6.325,15.067
2022-02-22,5242880,op-hk6,onion,25.592,29.735,36.47
2022-02-22,5242880,op-hk6,public,10.57,12.475,16.11
2022-02-22,5242880,op-hk6a,onion,24.29,27.37,31.782
2022-02-22,5242880,op-hk6a,public,10.08,11.42,15.345
2022-02-22,5242880,op-nl6,onion,10.345,13.48,21.2
2022-02-22,5242880,op-nl6,public,2.855,5.855,10.847
2022-02-22,5242880,op-us6,onion,16.7,19.53,26.1
2022-02-22,5242880,op-us6,public,6.835,9.325,13.977
2022-02-23,51200,op-de6a,onion,1.69,2.25,3.03
2022-02-23,51200,op-de6a,public,0.25,0.34,0.62
2022-02-23,51200,op-hk6,onion,4.39,5.005,6.09
2022-02-23,51200,op-hk6,public,1.61,1.79,2.02
2022-02-23,51200,op-hk6a,onion,4.91,5.58,6.44
2022-02-23,51200,op-hk6a,public,1.47,1.65,1.87
2022-02-23,51200,op-nl6,onion,1.75,2.37,3.167
2022-02-23,51200,op-nl6,public,0.26,0.43,0.82
2022-02-23,51200,op-us6,onion,3.02,3.555,4.25
2022-02-23,51200,op-us6,public,0.9,0.99,1.205
2022-02-23,1048576,op-de6a,onion,3.067,4.275,6.5
2022-02-23,1048576,op-de6a,public,0.82,1.17,2.27
2022-02-23,1048576,op-hk6,onion,8.442,9.575,11.89
2022-02-23,1048576,op-hk6,public,3.56,4.17,5.24
2022-02-23,1048576,op-hk6a,onion,8.882,10.18,12.367
2022-02-23,1048576,op-hk6a,public,3.18,3.61,4.35
2022-02-23,1048576,op-nl6,onion,3.235,4.515,6.355
2022-02-23,1048576,op-nl6,public,0.84,1.57,2.74
2022-02-23,1048576,op-us6,onion,5.577,7.05,9.2
2022-02-23,1048576,op-us6,public,2.09,2.4,3.175
2022-02-23,5242880,op-de6a,onion,8.25,12.09,17.77
2022-02-23,5242880,op-de6a,public,2.81,3.98,7.987
2022-02-23,5242880,op-hk6,onion,25.552,29.185,34.167
2022-02-23,5242880,op-hk6,public,10.337,13.045,18.112
2022-02-23,5242880,op-hk6a,onion,25.44,29.615,35.195
2022-02-23,5242880,op-hk6a,public,9.447,11.415,14.11
2022-02-23,5242880,op-nl6,onion,8.74,12.385,19.482
2022-02-23,5242880,op-nl6,public,3.042,4.95,9.987
2022-02-23,5242880,op-us6,onion,16.13,21.21,26.44
2022-02-23,5242880,op-us6,public,6.37,7.7,10.97
2022-02-24,51200,op-de6a,onion,1.98,2.55,3.15
2022-02-24,51200,op-de6a,public,0.28,0.39,0.65
2022-02-24,51200,op-hk6,onion,4.28,4.9,5.675
2022-02-24,51200,op-hk6,public,1.53,1.68,1.96
2022-02-24,51200,op-hk6a,onion,4.93,5.695,7.01
2022-02-24,51200,op-hk6a,public,1.48,1.67,1.91
2022-02-24,51200,op-nl6,onion,1.895,2.44,2.93
2022-02-24,51200,op-nl6,public,0.27,0.39,0.7
2022-02-24,51200,op-us6,onion,3.23,3.74,4.42
2022-02-24,51200,op-us6,public,0.93,1.035,1.27
2022-02-24,1048576,op-de6a,onion,3.892,5.02,6.72
2022-02-24,1048576,op-de6a,public,0.88,1.33,2.32
2022-02-24,1048576,op-hk6,onion,8.06,9.41,11.41
2022-02-24,1048576,op-hk6,public,3.32,3.81,4.58
2022-02-24,1048576,op-hk6a,onion,8.767,10.2,12.182
2022-02-24,1048576,op-hk6a,public,3.21,3.62,4.3
2022-02-24,1048576,op-nl6,onion,3.47,4.9,7.015
2022-02-24,1048576,op-nl6,public,0.865,1.2,2.285
2022-02-24,1048576,op-us6,onion,5.91,7.38,9.43
2022-02-24,1048576,op-us6,public,2.132,2.57,3.832
2022-02-24,5242880,op-de6a,onion,11.607,14.98,20.232
2022-02-24,5242880,op-de6a,public,3.27,4.74,8.02
2022-02-24,5242880,op-hk6,onion,24.175,27.74,34.66
2022-02-24,5242880,op-hk6,public,9.77,11.7,15.23
2022-02-24,5242880,op-hk6a,onion,24.89,29.04,34.4
2022-02-24,5242880,op-hk6a,public,9.58,11.235,13.965
2022-02-24,5242880,op-nl6,onion,9.962,13.87,21.155
2022-02-24,5242880,op-nl6,public,3.165,4.455,8.982
2022-02-24,5242880,op-us6,onion,17.19,22.05,28.14
2022-02-24,5242880,op-us6,public,6.52,8.23,13.175
2022-02-25,51200,op-de6a,onion,1.59,2.07,2.87
2022-02-25,51200,op-de6a,public,0.24,0.34,0.67
2022-02-25,51200,op-hk6,onion,4.35,4.785,5.37
2022-02-25,51200,op-hk6,public,1.5,1.675,1.847
2022-02-25,51200,op-hk6a,onion,4.99,5.51,6.285
2022-02-25,51200,op-hk6a,public,1.49,1.68,1.94
2022-02-25,51200,op-nl6,onion,2.042,2.69,3.327
2022-02-25,51200,op-nl6,public,0.257,0.45,0.862
2022-02-25,51200,op-us6,onion,3.217,3.805,4.897
2022-02-25,51200,op-us6,public,0.93,1.03,1.26
2022-02-25,1048576,op-de6a,onion,2.95,4.13,6.29
2022-02-25,1048576,op-de6a,public,0.79,1.38,2.78
2022-02-25,1048576,op-hk6,onion,8.025,9.23,11.017
2022-02-25,1048576,op-hk6,public,3.312,3.87,4.927
2022-02-25,1048576,op-hk6a,onion,9.035,10.11,11.675
2022-02-25,1048576,op-hk6a,public,3.3,3.73,4.72
2022-02-25,1048576,op-nl6,onion,3.652,4.92,7.465
2022-02-25,1048576,op-nl6,public,0.872,1.63,2.63
2022-02-25,1048576,op-us6,onion,6.037,7.675,10.44
2022-02-25,1048576,op-us6,public,2.08,2.48,3.63
2022-02-25,5242880,op-de6a,onion,8.38,12.47,18.98
2022-02-25,5242880,op-de6a,public,2.96,4.91,10.49
2022-02-25,5242880,op-hk6,onion,23.98,27.21,32.37
2022-02-25,5242880,op-hk6,public,9.495,12.15,16.055
2022-02-25,5242880,op-hk6a,onion,26.1,29.615,34.175
2022-02-25,5242880,op-hk6a,public,9.87,11.72,16.457
2022-02-25,5242880,op-nl6,onion,9.792,14.055,23.077
2022-02-25,5242880,op-nl6,public,3.05,5.255,9.36
2022-02-25,5242880,op-us6,onion,17.205,22.605,30.325
2022-02-25,5242880,op-us6,public,6.49,8.06,12.332
2022-02-26,51200,op-de6a,onion,1.56,2.1,2.962
2022-02-26,51200,op-de6a,public,0.21,0.32,0.65
2022-02-26,51200,op-hk6,onion,4.3,4.81,5.23
2022-02-26,51200,op-hk6,public,1.58,1.8,2.01
2022-02-26,51200,op-hk6a,onion,4.37,4.95,5.73
2022-02-26,51200,op-hk6a,public,1.43,1.65,1.86
2022-02-26,51200,op-nl6,onion,1.995,2.54,3.395
2022-02-26,51200,op-nl6,public,0.27,0.38,0.785
2022-02-26,51200,op-us6,onion,3.085,3.61,4.867
2022-02-26,51200,op-us6,public,0.92,1.03,1.315
2022-02-26,1048576,op-de6a,onion,3.07,4.21,6.312
2022-02-26,1048576,op-de6a,public,0.68,1.215,2.332
2022-02-26,1048576,op-hk6,onion,8.165,9.19,10.4
2022-02-26,1048576,op-hk6,public,3.42,4.06,5.25
2022-02-26,1048576,op-hk6a,onion,7.78,8.92,10.41
2022-02-26,1048576,op-hk6a,public,3.08,3.61,4.36
2022-02-26,1048576,op-nl6,onion,3.52,4.91,7.835
2022-02-26,1048576,op-nl6,public,0.737,1.495,2.617
2022-02-26,1048576,op-us6,onion,5.757,7.09,9.642
2022-02-26,1048576,op-us6,public,2.14,2.6,3.94
2022-02-26,5242880,op-de6a,onion,8.545,12.41,18.315
2022-02-26,5242880,op-de6a,public,2.44,4.08,8.625
2022-02-26,5242880,op-hk6,onion,24.417,27.525,32.26
2022-02-26,5242880,op-hk6,public,10.16,12.34,17.18
2022-02-26,5242880,op-hk6a,onion,22.22,25.83,30.36
2022-02-26,5242880,op-hk6a,public,9.18,10.69,14.532
2022-02-26,5242880,op-nl6,onion,9.605,14.01,21.655
2022-02-26,5242880,op-nl6,public,2.752,5.695,9.277
2022-02-26,5242880,op-us6,onion,16.532,21.605,28.765
2022-02-26,5242880,op-us6,public,6.717,8.365,13.3
2022-02-27,51200,op-de6a,onion,1.54,2.055,2.75
2022-02-27,51200,op-de6a,public,0.23,0.34,0.685
2022-02-27,51200,op-hk6,onion,4.41,4.84,5.56
2022-02-27,51200,op-hk6,public,1.51,1.73,2
2022-02-27,51200,op-hk6a,onion,4.43,4.96,5.63
2022-02-27,51200,op-hk6a,public,1.43,1.63,1.85
2022-02-27,51200,op-nl6,onion,1.832,2.345,3
2022-02-27,51200,op-nl6,public,0.25,0.455,0.777
2022-02-27,51200,op-us6,onion,2.932,3.415,4.397
2022-02-27,51200,op-us6,public,0.91,1.07,1.29
2022-02-27,1048576,op-de6a,onion,2.88,4.06,5.94
2022-02-27,1048576,op-de6a,public,0.695,1.19,2.395
2022-02-27,1048576,op-hk6,onion,8.33,9.43,11.49
2022-02-27,1048576,op-hk6,public,3.35,4.02,5.23
2022-02-27,1048576,op-hk6a,onion,7.905,8.92,10.6
2022-02-27,1048576,op-hk6a,public,3.14,3.56,4.56
2022-02-27,1048576,op-nl6,onion,3.382,4.855,7.037
2022-02-27,1048576,op-nl6,public,0.79,1.355,2.56
2022-02-27,1048576,op-us6,onion,5.552,6.67,9.322
2022-02-27,1048576,op-us6,public,2.105,2.725,4.212
2022-02-27,5242880,op-de6a,onion,8.122,12.13,17.71
2022-02-27,5242880,op-de6a,public,2.672,4.26,9.032
2022-02-27,5242880,op-hk6,onion,24.692,28.67,34.375
2022-02-27,5242880,op-hk6,public,9.93,12.94,16.69
2022-02-27,5242880,op-hk6a,onion,22.46,26.08,31.147
2022-02-27,5242880,op-hk6a,public,9.437,10.755,15.53
2022-02-27,5242880,op-nl6,onion,8.755,14.145,20.832
2022-02-27,5242880,op-nl6,public,2.872,4.82,9.525
2022-02-27,5242880,op-us6,onion,15.982,20.245,27.36
2022-02-27,5242880,op-us6,public,6.452,8.61,13.59
2022-02-28,51200,op-de6a,onion,1.7,2.31,3.12
2022-02-28,51200,op-de6a,public,0.21,0.36,0.695
2022-02-28,51200,op-hk6,onion,4.395,4.875,6.12
2022-02-28,51200,op-hk6,public,1.572,1.775,1.987
2022-02-28,51200,op-hk6a,onion,4.61,5.34,6.26
2022-02-28,51200,op-hk6a,public,1.5,1.7,1.92
2022-02-28,51200,op-nl6,onion,1.955,2.56,3.365
2022-02-28,51200,op-nl6,public,0.28,0.445,0.842
2022-02-28,51200,op-us6,onion,3.04,3.53,4.43
2022-02-28,51200,op-us6,public,0.91,1.02,1.36
2022-02-28,1048576,op-de6a,onion,3.12,4.52,7.02
2022-02-28,1048576,op-de6a,public,0.675,1.28,2.495
2022-02-28,1048576,op-hk6,onion,8.475,9.655,11.95
2022-02-28,1048576,op-hk6,public,3.525,3.975,4.87
2022-02-28,1048576,op-hk6a,onion,8.41,9.67,11.6
2022-02-28,1048576,op-hk6a,public,3.38,3.96,4.79
2022-02-28,1048576,op-nl6,onion,3.745,5.24,7.74
2022-02-28,1048576,op-nl6,public,0.905,1.505,2.53
2022-02-28,1048576,op-us6,onion,5.8,7.2,8.935
2022-02-28,1048576,op-us6,public,2.06,2.66,4.35
2022-02-28,5242880,op-de6a,onion,8.572,13.12,19.545
2022-02-28,5242880,op-de6a,public,2.522,4.795,9.325
2022-02-28,5242880,op-hk6,onion,25.685,29.75,36.562
2022-02-28,5242880,op-hk6,public,10.38,12.54,15.86
2022-02-28,5242880,op-hk6a,onion,24.16,28.02,33.575
2022-02-28,5242880,op-hk6a,public,9.59,11.56,15.51
2022-02-28,5242880,op-nl6,onion,10.675,15.585,22.967
2022-02-28,5242880,op-nl6,public,3.165,4.945,9.067
2022-02-28,5242880,op-us6,onion,16.87,21.76,28.755
2022-02-28,5242880,op-us6,public,6.33,8.17,14.77
2022-03-01,51200,op-de6a,onion,1.88,2.51,3.3
2022-03-01,51200,op-de6a,public,0.23,0.56,0.89
2022-03-01,51200,op-hk6,onion,4.277,4.855,5.6
2022-03-01,51200,op-hk6,public,1.52,1.73,1.88
2022-03-01,51200,op-hk6a,onion,4.5,4.96,5.66
2022-03-01,51200,op-hk6a,public,1.48,1.64,1.87
2022-03-01,51200,op-nl6,onion,1.735,2.27,2.905
2022-03-01,51200,op-nl6,public,0.28,0.46,0.767
2022-03-01,51200,op-us6,onion,3.022,3.41,4.047
2022-03-01,51200,op-us6,public,0.917,1.025,1.342
2022-03-01,1048576,op-de6a,onion,3.45,4.84,6.61
2022-03-01,1048576,op-de6a,public,0.71,1.81,2.77
2022-03-01,1048576,op-hk6,onion,8.2,9.35,11.535
2022-03-01,1048576,op-hk6,public,3.44,3.99,5.685
2022-03-01,1048576,op-hk6a,onion,8,8.975,10.36
2022-03-01,1048576,op-hk6a,public,3.25,3.75,4.835
2022-03-01,1048576,op-nl6,onion,3.225,4.33,6.51
2022-03-01,1048576,op-nl6,public,0.84,1.68,2.802
2022-03-01,1048576,op-us6,onion,5.73,6.915,8.71
2022-03-01,1048576,op-us6,public,2.157,2.57,3.417
2022-03-01,5242880,op-de6a,onion,9.15,13.79,19.425
2022-03-01,5242880,op-de6a,public,2.55,6.56,10.3
2022-03-01,5242880,op-hk6,onion,24.23,28.19,33.94
2022-03-01,5242880,op-hk6,public,9.935,12.95,17.935
2022-03-01,5242880,op-hk6a,onion,22.857,25.665,30.862
2022-03-01,5242880,op-hk6a,public,9.98,11.94,16.115
2022-03-01,5242880,op-nl6,onion,9.235,12.775,20.18
2022-03-01,5242880,op-nl6,public,3.06,5.72,9.847
2022-03-01,5242880,op-us6,onion,17.012,20.93,27.335
2022-03-01,5242880,op-us6,public,6.527,8.1,12.782
2022-03-02,51200,op-de6a,onion,1.72,2.25,3
2022-03-02,51200,op-de6a,public,0.23,0.39,0.7
2022-03-02,51200,op-hk6a,onion,4.47,5,5.91
2022-03-02,51200,op-hk6a,public,1.42,1.6,1.84
2022-03-02,51200,op-nl6,onion,1.8,2.35,3.19
2022-03-02,51200,op-nl6,public,0.295,0.43,0.76
2022-03-02,51200,op-us6,onion,2.865,3.35,4.135
2022-03-02,51200,op-us6,public,0.92,1,1.21
2022-03-02,1048576,op-de6a,onion,3.27,4.45,6.387
2022-03-02,1048576,op-de6a,public,0.78,1.48,2.26
2022-03-02,1048576,op-hk6a,onion,7.92,9.08,10.82
2022-03-02,1048576,op-hk6a,public,3.06,3.56,4.64
2022-03-02,1048576,op-nl6,onion,3.495,5.15,7.775
2022-03-02,1048576,op-nl6,public,0.89,1.54,2.515
2022-03-02,1048576,op-us6,onion,5.305,6.94,8.96
2022-03-02,1048576,op-us6,public,2.05,2.34,3.71
2022-03-02,5242880,op-de6a,onion,9.047,12.865,18.897
2022-03-02,5242880,op-de6a,public,3.097,5.51,8.175
2022-03-02,5242880,op-hk6a,onion,22.462,26.35,31.682
2022-03-02,5242880,op-hk6a,public,9.27,10.98,16.13
2022-03-02,5242880,op-nl6,onion,10.095,14.845,24.477
2022-03-02,5242880,op-nl6,public,3.002,5.5,9.61
2022-03-02,5242880,op-us6,onion,16.025,21.25,27.465
2022-03-02,5242880,op-us6,public,6.137,7.37,12.772
2022-03-03,51200,op-de6a,onion,1.86,2.52,3.39
2022-03-03,51200,op-de6a,public,0.25,0.505,0.93
2022-03-03,51200,op-hk6a,onion,4.59,5.205,6.08
2022-03-03,51200,op-hk6a,public,1.45,1.61,1.9
2022-03-03,51200,op-nl6,onion,1.845,2.32,3.21
2022-03-03,51200,op-nl6,public,0.27,0.4,0.69
2022-03-03,51200,op-us6,onion,2.925,3.37,4.04
2022-03-03,51200,op-us6,public,0.9,1.04,1.43
2022-03-03,1048576,op-de6a,onion,3.36,4.81,6.49
2022-03-03,1048576,op-de6a,public,0.792,1.855,3.06
2022-03-03,1048576,op-hk6a,onion,8.097,9.125,10.772
2022-03-03,1048576,op-hk6a,public,3.13,3.61,4.655
2022-03-03,1048576,op-nl6,onion,3.305,4.56,6.602
2022-03-03,1048576,op-nl6,public,0.74,1.42,2.52
2022-03-03,1048576,op-us6,onion,5.515,6.58,8.505
2022-03-03,1048576,op-us6,public,2.05,2.6,3.535
2022-03-03,5242880,op-de6a,onion,9.025,13.78,18.505
2022-03-03,5242880,op-de6a,public,2.9,6.43,11.14
2022-03-03,5242880,op-hk6a,onion,22.8,25.71,30.35
2022-03-03,5242880,op-hk6a,public,9.31,11.41,15.58
2022-03-03,5242880,op-nl6,onion,8.59,13.13,18.57
2022-03-03,5242880,op-nl6,public,2.675,5.01,9.76
2022-03-03,5242880,op-us6,onion,16.18,19.845,24.62
2022-03-03,5242880,op-us6,public,6.345,8.45,14.32
2022-03-04,51200,op-de6a,onion,1.91,2.41,3.082
2022-03-04,51200,op-de6a,public,0.25,0.36,0.68
2022-03-04,51200,op-hk6a,onion,4.48,4.95,5.73
2022-03-04,51200,op-hk6a,public,1.4,1.58,1.82
2022-03-04,51200,op-nl6,onion,1.84,2.36,2.96
2022-03-04,51200,op-nl6,public,0.3,0.42,0.825
2022-03-04,51200,op-us6,onion,2.935,3.41,4.355
2022-03-04,51200,op-us6,public,0.91,1.03,1.37
2022-03-04,1048576,op-de6a,onion,3.72,4.79,6.662
