#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-20&end=2024-04-19&country=tm
#
date,country,users,frac
2024-01-20,tm,681,97
2024-01-21,tm,668,99
2024-01-22,tm,669,91
2024-01-23,tm,612,102
2024-01-24,tm,555,105
2024-01-25,tm,564,102
2024-01-26,tm,693,101
2024-01-27,tm,919,86
2024-01-28,tm,743,102
2024-01-29,tm,774,101
2024-01-30,tm,631,102
2024-01-31,tm,605,97
2024-02-01,tm,509,100
2024-02-02,tm,567,99
2024-02-03,tm,614,101
2024-02-04,tm,569,102
2024-02-05,tm,675,101
2024-02-06,tm,692,98
2024-02-07,tm,752,100
2024-02-08,tm,791,102
2024-02-09,tm,817,94
2024-02-10,tm,534,101
2024-02-11,tm,543,101
2024-02-12,tm,555,98
2024-02-13,tm,587,101
2024-02-14,tm,673,100
2024-02-15,tm,744,101
2024-02-16,tm,839,93
2024-02-17,tm,1010,87
2024-02-18,tm,728,103
2024-02-19,tm,763,101
2024-02-20,tm,849,102
2024-02-21,tm,802,103
2024-02-22,tm,733,102
2024-02-23,tm,726,102
2024-02-24,tm,913,93
2024-02-25,tm,864,102
2024-02-26,tm,860,100
2024-02-27,tm,832,102
2024-02-28,tm,775,103
2024-02-29,tm,715,100
2024-03-01,tm,674,98
2024-03-02,tm,719,104
2024-03-03,tm,834,101
2024-03-04,tm,982,103
2024-03-05,tm,1030,102
2024-03-06,tm,1058,101
2024-03-07,tm,1035,102
2024-03-08,tm,942,102
2024-03-09,tm,1145,93
2024-03-10,tm,1034,101
2024-03-11,tm,1001,101
2024-03-12,tm,1038,100
2024-03-13,tm,1103,101
2024-03-14,tm,1171,102
2024-03-15,tm,1233,103
2024-03-20,tm,944,100
2024-03-21,tm,893,91
2024-03-22,tm,731,101
2024-03-23,tm,730,102
2024-03-24,tm,759,102
2024-03-25,tm,834,101
2024-03-26,tm,812,99
2024-03-27,tm,663,102
2024-03-28,tm,568,102
2024-03-29,tm,675,102
2024-03-30,tm,716,102
2024-03-31,tm,712,101
2024-04-01,tm,626,99
2024-04-02,tm,626,102
2024-04-03,tm,643,103
2024-04-04,tm,657,101
2024-04-05,tm,673,101
2024-04-06,tm,727,100
2024-04-07,tm,710,98
2024-04-08,tm,463,100
2024-04-09,tm,331,90
2024-04-10,tm,325,97
2024-04-11,tm,302,101
2024-04-12,tm,289,98
2024-04-13,tm,300,95
2024-04-14,tm,285,100
2024-04-15,tm,320,99
2024-04-16,tm,301,101
2024-04-17,tm,337,100
2024-04-18,tm,353,99
2024-04-19,tm,356,98
