#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2010-01-01&end=2019-07-03
#
date,version,relays
2010-01-01,0.1.2,29
2010-01-01,0.2.0,379
2010-01-01,0.2.1,1024
2010-01-01,0.2.2,95
2010-01-02,0.1.2,30
2010-01-02,0.2.0,394
2010-01-02,0.2.1,1045
2010-01-02,0.2.2,92
2010-01-03,0.1.2,27
2010-01-03,0.2.0,400
2010-01-03,0.2.1,1068
2010-01-03,0.2.2,92
2010-01-04,0.1.2,30
2010-01-04,0.2.0,395
2010-01-04,0.2.1,1067
2010-01-04,0.2.2,95
2010-01-05,0.1.2,29
2010-01-05,0.2.0,389
2010-01-05,0.2.1,1054
2010-01-05,0.2.2,94
2010-01-06,0.1.2,29
2010-01-06,0.2.0,392
2010-01-06,0.2.1,1059
2010-01-06,0.2.2,96
2010-01-07,0.1.2,28
2010-01-07,0.2.0,381
2010-01-07,0.2.1,1056
2010-01-07,0.2.2,100
2010-01-08,0.1.2,31
2010-01-08,0.2.0,379
2010-01-08,0.2.1,1053
2010-01-08,0.2.2,99
2010-01-09,0.1.2,29
2010-01-09,0.2.0,385
2010-01-09,0.2.1,1093
2010-01-09,0.2.2,100
2010-01-10,0.1.2,28
2010-01-10,0.2.0,388
2010-01-10,0.2.1,1106
2010-01-10,0.2.2,107
2010-01-11,0.1.2,29
2010-01-11,0.2.0,391
2010-01-11,0.2.1,1097
2010-01-11,0.2.2,106
2010-01-12,0.1.2,28
2010-01-12,0.2.0,384
2010-01-12,0.2.1,1075
2010-01-12,0.2.2,100
2010-01-13,0.1.2,31
2010-01-13,0.2.0,390
2010-01-13,0.2.1,1092
2010-01-13,0.2.2,101
2010-01-14,0.1.2,32
2010-01-14,0.2.0,386
2010-01-14,0.2.1,1097
2010-01-14,0.2.2,99
2010-01-15,0.1.2,28
2010-01-15,0.2.0,349
2010-01-15,0.2.1,1036
2010-01-15,0.2.2,89
2010-01-16,0.1.2,29
2010-01-16,0.2.0,357
2010-01-16,0.2.1,1097
2010-01-16,0.2.2,99
2010-01-17,0.1.2,31
2010-01-17,0.2.0,361
2010-01-17,0.2.1,1110
2010-01-17,0.2.2,103
2010-01-18,0.1.2,32
2010-01-18,0.2.0,362
2010-01-18,0.2.1,1100
2010-01-18,0.2.2,99
2010-01-19,0.1.2,32
2010-01-19,0.2.0,358
2010-01-19,0.2.1,1105
2010-01-19,0.2.2,99
2010-01-20,0.1.2,29
2010-01-20,0.2.0,347
2010-01-20,0.2.1,1072
2010-01-20,0.2.2,96
2010-01-21,0.1.2,32
2010-01-21,0.2.0,350
2010-01-21,0.2.1,1095
2010-01-21,0.2.2,93
2010-01-22,0.1.2,26
2010-01-22,0.2.0,339
2010-01-22,0.2.1,1132
2010-01-22,0.2.2,97
2010-01-23,0.1.2,22
2010-01-23,0.2.0,325
2010-01-23,0.2.1,1184
2010-01-23,0.2.2,98
2010-01-24,0.1.2,20
2010-01-24,0.2.0,314
2010-01-24,0.2.1,1160
2010-01-24,0.2.2,103
2010-01-27,0.1.2,15
2010-01-27,0.2.0,301
2010-01-27,0.2.1,1142
2010-01-27,0.2.2,99
2010-01-28,0.1.2,14
2010-01-28,0.2.0,310
2010-01-28,0.2.1,1160
2010-01-28,0.2.2,104
2010-01-29,0.1.2,13
2010-01-29,0.2.0,315
2010-01-29,0.2.1,1163
2010-01-29,0.2.2,102
2010-01-30,0.1.2,14
2010-01-30,0.2.0,308
2010-01-30,0.2.1,1173
2010-01-30,0.2.2,107
2010-01-31,0.1.2,13
2010-01-31,0.2.0,309
2010-01-31,0.2.1,1166
2010-01-31,0.2.2,111
2010-02-01,0.1.2,14
2010-02-01,0.2.0,318
2010-02-01,0.2.1,1139
2010-02-01,0.2.2,111
2010-02-02,0.1.2,14
2010-02-02,0.2.0,328
2010-02-02,0.2.1,1143
2010-02-02,0.2.2,110
2010-02-03,0.1.2,14
2010-02-03,0.2.0,320
2010-02-03,0.2.1,1156
2010-02-03,0.2.2,107
2010-02-04,0.1.2,14
2010-02-04,0.2.0,320
2010-02-04,0.2.1,1177
2010-02-04,0.2.2,111
2010-02-05,0.1.2,13
2010-02-05,0.2.0,318
2010-02-05,0.2.1,1188
2010-02-05,0.2.2,117
2010-02-06,0.1.2,13
2010-02-06,0.2.0,314
2010-02-06,0.2.1,1203
2010-02-06,0.2.2,117
2010-02-07,0.1.2,12
2010-02-07,0.2.0,315
2010-02-07,0.2.1,1220
2010-02-07,0.2.2,114
2010-02-08,0.1.2,12
2010-02-08,0.2.0,311
2010-02-08,0.2.1,1191
2010-02-08,0.2.2,117
2010-02-09,0.1.2,12
2010-02-09,0.2.0,307
2010-02-09,0.2.1,1185
2010-02-09,0.2.2,116
2010-02-10,0.1.2,13
2010-02-10,0.2.0,311
2010-02-10,0.2.1,1214
2010-02-10,0.2.2,117
2010-02-11,0.1.2,13
2010-02-11,0.2.0,311
2010-02-11,0.2.1,1200
2010-02-11,0.2.2,119
2010-02-12,0.1.2,13
2010-02-12,0.2.0,304
2010-02-12,0.2.1,1213
2010-02-12,0.2.2,116
2010-02-13,0.1.2,13
2010-02-13,0.2.0,309
2010-02-13,0.2.1,1238
2010-02-13,0.2.2,122
2010-02-14,0.1.2,12
2010-02-14,0.2.0,314
2010-02-14,0.2.1,1248
2010-02-14,0.2.2,119
2010-02-15,0.1.2,12
2010-02-15,0.2.0,309
2010-02-15,0.2.1,1205
2010-02-15,0.2.2,121
2010-02-16,0.1.2,12
2010-02-16,0.2.0,308
2010-02-16,0.2.1,1196
2010-02-16,0.2.2,123
2010-02-17,0.1.2,13
2010-02-17,0.2.0,311
2010-02-17,0.2.1,1206
2010-02-17,0.2.2,127
2010-02-18,0.1.2,12
2010-02-18,0.2.0,313
2010-02-18,0.2.1,1209
2010-02-18,0.2.2,130
2010-02-19,0.1.2,12
2010-02-19,0.2.0,310
2010-02-19,0.2.1,1204
2010-02-19,0.2.2,127
2010-02-20,0.1.2,12
2010-02-20,0.2.0,306
2010-02-20,0.2.1,1231
2010-02-20,0.2.2,130
2010-02-21,0.1.2,13
2010-02-21,0.2.0,305
2010-02-21,0.2.1,1238
2010-02-21,0.2.2,137
2010-02-22,0.1.2,11
2010-02-22,0.2.0,300
2010-02-22,0.2.1,1214
2010-02-22,0.2.2,140
2010-02-23,0.1.2,10
2010-02-23,0.2.0,304
2010-02-23,0.2.1,1210
2010-02-23,0.2.2,142
2010-02-24,0.1.2,11
2010-02-24,0.2.0,302
2010-02-24,0.2.1,1211
2010-02-24,0.2.2,134
2010-02-25,0.1.2,10
2010-02-25,0.2.0,298
2010-02-25,0.2.1,1202
2010-02-25,0.2.2,134
2010-02-26,0.1.2,10
2010-02-26,0.2.0,297
2010-02-26,0.2.1,1198
2010-02-26,0.2.2,134
2010-02-27,0.1.2,10
2010-02-27,0.2.0,295
2010-02-27,0.2.1,1243
2010-02-27,0.2.2,132
2010-02-28,0.1.2,10
2010-02-28,0.2.0,294
2010-02-28,0.2.1,1243
2010-02-28,0.2.2,135
2010-03-01,0.1.2,10
2010-03-01,0.2.0,290
2010-03-01,0.2.1,1194
2010-03-01,0.2.2,132
2010-03-02,0.1.2,10
2010-03-02,0.2.0,291
2010-03-02,0.2.1,1210
2010-03-02,0.2.2,132
2010-03-03,0.1.2,9
2010-03-03,0.2.0,290
2010-03-03,0.2.1,1213
2010-03-03,0.2.2,136
2010-03-04,0.1.2,10
2010-03-04,0.2.0,287
2010-03-04,0.2.1,1229
2010-03-04,0.2.2,136
2010-03-05,0.1.2,9
2010-03-05,0.2.0,284
2010-03-05,0.2.1,1227
2010-03-05,0.2.2,138
2010-03-06,0.1.2,8
2010-03-06,0.2.0,284
2010-03-06,0.2.1,1240
2010-03-06,0.2.2,137
2010-03-07,0.1.2,8
2010-03-07,0.2.0,276
2010-03-07,0.2.1,1258
2010-03-07,0.2.2,136
2010-03-09,0.1.2,7
2010-03-09,0.2.0,263
2010-03-09,0.2.1,1165
2010-03-09,0.2.2,140
2010-03-10,0.1.2,8
2010-03-10,0.2.0,276
2010-03-10,0.2.1,1200
2010-03-10,0.2.2,142
2010-03-11,0.1.2,7
2010-03-11,0.2.0,272
2010-03-11,0.2.1,1204
2010-03-11,0.2.2,146
2010-03-12,0.1.2,7
2010-03-12,0.2.0,264
2010-03-12,0.2.1,1198
2010-03-12,0.2.2,141
2010-03-13,0.1.2,7
2010-03-13,0.2.0,265
2010-03-13,0.2.1,1228
2010-03-13,0.2.2,146
2010-03-14,0.1.2,8
2010-03-14,0.2.0,270
2010-03-14,0.2.1,1254
2010-03-14,0.2.2,146
2010-03-15,0.1.2,6
2010-03-15,0.2.0,266
2010-03-15,0.2.1,1220
2010-03-15,0.2.2,145
2010-03-16,0.1.2,7
2010-03-16,0.2.0,254
2010-03-16,0.2.1,1214
2010-03-16,0.2.2,150
2010-03-17,0.1.2,6
2010-03-17,0.2.0,248
2010-03-17,0.2.1,1217
2010-03-17,0.2.2,143
2010-03-18,0.1.2,7
2010-03-18,0.2.0,257
2010-03-18,0.2.1,1211
2010-03-18,0.2.2,140
2010-03-19,0.1.2,7
2010-03-19,0.2.0,259
2010-03-19,0.2.1,1226
2010-03-19,0.2.2,142
2010-03-20,0.1.2,7
2010-03-20,0.2.0,258
2010-03-20,0.2.1,1247
2010-03-20,0.2.2,144
2010-03-21,0.1.2,6
2010-03-21,0.2.0,257
2010-03-21,0.2.1,1259
2010-03-21,0.2.2,144
2010-03-22,0.1.2,7
2010-03-22,0.2.0,257
2010-03-22,0.2.1,1221
2010-03-22,0.2.2,141
2010-03-23,0.1.2,7
2010-03-23,0.2.0,262
2010-03-23,0.2.1,1239
2010-03-23,0.2.2,145
2010-03-24,0.1.2,8
2010-03-24,0.2.0,261
2010-03-24,0.2.1,1244
2010-03-24,0.2.2,146
2010-03-25,0.1.2,8
2010-03-25,0.2.0,262
2010-03-25,0.2.1,1241
2010-03-25,0.2.2,146
2010-03-26,0.1.2,8
2010-03-26,0.2.0,264
2010-03-26,0.2.1,1254
2010-03-26,0.2.2,145
2010-03-27,0.1.2,8
2010-03-27,0.2.0,268
2010-03-27,0.2.1,1281
2010-03-27,0.2.2,143
2010-03-28,0.1.2,8
2010-03-28,0.2.0,271
2010-03-28,0.2.1,1284
2010-03-28,0.2.2,141
2010-03-29,0.1.2,9
2010-03-29,0.2.0,258
2010-03-29,0.2.1,1249
2010-03-29,0.2.2,138
2010-03-30,0.1.2,9
2010-03-30,0.2.0,265
2010-03-30,0.2.1,1269
2010-03-30,0.2.2,139
2010-03-31,0.1.2,9
2010-03-31,0.2.0,250
2010-03-31,0.2.1,1278
2010-03-31,0.2.2,138
2010-04-01,0.1.2,7
2010-04-01,0.2.0,230
2010-04-01,0.2.1,1275
2010-04-01,0.2.2,136
2010-04-02,0.1.2,6
2010-04-02,0.2.0,222
2010-04-02,0.2.1,1279
2010-04-02,0.2.2,135
2010-04-03,0.1.2,6
2010-04-03,0.2.0,222
2010-04-03,0.2.1,1313
2010-04-03,0.2.2,137
2010-04-04,0.1.2,6
2010-04-04,0.2.0,214
2010-04-04,0.2.1,1296
2010-04-04,0.2.2,135
2010-04-05,0.1.2,5
2010-04-05,0.2.0,206
2010-04-05,0.2.1,1286
2010-04-05,0.2.2,134
2010-04-06,0.1.2,6
2010-04-06,0.2.0,217
2010-04-06,0.2.1,1296
2010-04-06,0.2.2,137
2010-04-07,0.1.2,6
2010-04-07,0.2.0,222
2010-04-07,0.2.1,1295
2010-04-07,0.2.2,138
2010-04-08,0.1.2,6
2010-04-08,0.2.0,220
2010-04-08,0.2.1,1303
2010-04-08,0.2.2,140
2010-04-09,0.1.2,6
2010-04-09,0.2.0,218
2010-04-09,0.2.1,1294
2010-04-09,0.2.2,142
2010-04-10,0.1.2,6
2010-04-10,0.2.0,217
2010-04-10,0.2.1,1295
2010-04-10,0.2.2,141
2010-04-11,0.1.2,4
2010-04-11,0.2.0,161
2010-04-11,0.2.1,1196
2010-04-11,0.2.2,132
2010-04-12,0.1.2,6
2010-04-12,0.2.0,154
2010-04-12,0.2.1,1111
2010-04-12,0.2.2,118
2010-04-13,0.1.2,6
2010-04-13,0.2.0,193
2010-04-13,0.2.1,1199
2010-04-13,0.2.2,120
2010-04-14,0.1.2,7
2010-04-14,0.2.0,192
2010-04-14,0.2.1,1159
2010-04-14,0.2.2,125
2010-04-15,0.1.2,7
2010-04-15,0.2.0,192
2010-04-15,0.2.1,1178
2010-04-15,0.2.2,121
2010-04-16,0.1.2,7
2010-04-16,0.2.0,187
2010-04-16,0.2.1,1157
2010-04-16,0.2.2,119
2010-04-17,0.1.2,6
2010-04-17,0.2.0,185
2010-04-17,0.2.1,1153
2010-04-17,0.2.2,118
2010-04-18,0.1.2,7
2010-04-18,0.2.0,187
2010-04-18,0.2.1,1167
2010-04-18,0.2.2,119
2010-04-19,0.1.2,6
2010-04-19,0.2.0,178
2010-04-19,0.2.1,1104
2010-04-19,0.2.2,108
2010-04-20,0.1.2,7
2010-04-20,0.2.0,180
2010-04-20,0.2.1,1077
2010-04-20,0.2.2,114
2010-04-21,0.1.2,8
2010-04-21,0.2.0,182
2010-04-21,0.2.1,1097
2010-04-21,0.2.2,117
2010-04-22,0.1.2,8
2010-04-22,0.2.0,178
2010-04-22,0.2.1,1103
2010-04-22,0.2.2,115
2010-04-23,0.1.2,8
2010-04-23,0.2.0,172
2010-04-23,0.2.1,1091
2010-04-23,0.2.2,117
2010-04-24,0.1.2,8
2010-04-24,0.2.0,175
2010-04-24,0.2.1,1112
2010-04-24,0.2.2,121
2010-04-25,0.1.2,7
2010-04-25,0.2.0,177
2010-04-25,0.2.1,1106
2010-04-25,0.2.2,120
2010-04-26,0.1.2,8
2010-04-26,0.2.0,170
2010-04-26,0.2.1,1089
2010-04-26,0.2.2,122
2010-04-27,0.1.2,8
2010-04-27,0.2.0,169
2010-04-27,0.2.1,1093
2010-04-27,0.2.2,130
2010-04-28,0.1.2,8
2010-04-28,0.2.0,169
2010-04-28,0.2.1,1081
2010-04-28,0.2.2,132
2010-04-29,0.1.2,7
2010-04-29,0.2.0,169
2010-04-29,0.2.1,1085
2010-04-29,0.2.2,140
2010-04-30,0.1.2,7
2010-04-30,0.2.0,166
2010-04-30,0.2.1,1074
2010-04-30,0.2.2,151
2010-05-02,0.1.2,7
2010-05-02,0.2.0,176
2010-05-02,0.2.1,1090
2010-05-02,0.2.2,156
2010-05-03,0.1.2,7
2010-05-03,0.2.0,172
2010-05-03,0.2.1,1058
2010-05-03,0.2.2,154
2010-05-04,0.1.2,8
2010-05-04,0.2.0,169
2010-05-04,0.2.1,1041
2010-05-04,0.2.2,156
2010-05-05,0.1.2,7
2010-05-05,0.2.0,176
2010-05-05,0.2.1,1078
2010-05-05,0.2.2,157
2010-05-06,0.1.2,7
2010-05-06,0.2.0,179
2010-05-06,0.2.1,1129
2010-05-06,0.2.2,162
2010-05-07,0.1.2,7
2010-05-07,0.2.0,180
2010-05-07,0.2.1,1139
2010-05-07,0.2.2,171
2010-05-08,0.1.2,7
2010-05-08,0.2.0,182
2010-05-08,0.2.1,1184
2010-05-08,0.2.2,172
2010-05-09,0.1.2,7
2010-05-09,0.2.0,181
2010-05-09,0.2.1,1212
2010-05-09,0.2.2,172
2010-05-10,0.1.2,7
2010-05-10,0.2.0,183
2010-05-10,0.2.1,1178
2010-05-10,0.2.2,173
2010-05-11,0.1.2,7
2010-05-11,0.2.0,183
2010-05-11,0.2.1,1174
2010-05-11,0.2.2,176
2010-05-12,0.1.2,7
2010-05-12,0.2.0,187
2010-05-12,0.2.1,1186
2010-05-12,0.2.2,173
2010-05-13,0.1.2,6
2010-05-13,0.2.0,180
2010-05-13,0.2.1,1213
2010-05-13,0.2.2,176
2010-05-14,0.1.2,6
2010-05-14,0.2.0,177
2010-05-14,0.2.1,1210
2010-05-14,0.2.2,178
2010-05-15,0.1.2,6
2010-05-15,0.2.0,175
2010-05-15,0.2.1,1225
2010-05-15,0.2.2,179
2010-05-16,0.1.2,6
2010-05-16,0.2.0,180
2010-05-16,0.2.1,1221
2010-05-16,0.2.2,176
2010-05-17,0.1.2,6
2010-05-17,0.2.0,183
2010-05-17,0.2.1,1210
2010-05-17,0.2.2,179
2010-05-18,0.1.2,5
2010-05-18,0.2.0,179
2010-05-18,0.2.1,1232
2010-05-18,0.2.2,182
2010-05-19,0.1.2,6
2010-05-19,0.2.0,184
2010-05-19,0.2.1,1219
2010-05-19,0.2.2,183
2010-05-20,0.1.2,6
2010-05-20,0.2.0,187
2010-05-20,0.2.1,1222
2010-05-20,0.2.2,182
2010-05-21,0.1.2,6
2010-05-21,0.2.0,186
2010-05-21,0.2.1,1240
2010-05-21,0.2.2,181
2010-05-22,0.1.2,7
2010-05-22,0.2.0,187
2010-05-22,0.2.1,1260
2010-05-22,0.2.2,179
2010-05-23,0.1.2,6
2010-05-23,0.2.0,188
2010-05-23,0.2.1,1270
2010-05-23,0.2.2,176
2010-05-24,0.1.2,7
2010-05-24,0.2.0,186
2010-05-24,0.2.1,1284
2010-05-24,0.2.2,176
2010-05-25,0.1.2,6
2010-05-25,0.2.0,188
2010-05-25,0.2.1,1279
2010-05-25,0.2.2,174
2010-05-26,0.1.2,7
2010-05-26,0.2.0,191
2010-05-26,0.2.1,1274
2010-05-26,0.2.2,175
2010-05-27,0.1.2,6
2010-05-27,0.2.0,185
2010-05-27,0.2.1,1286
2010-05-27,0.2.2,182
2010-05-28,0.1.2,5
2010-05-28,0.2.0,186
2010-05-28,0.2.1,1276
2010-05-28,0.2.2,180
2010-05-29,0.1.2,5
2010-05-29,0.2.0,183
2010-05-29,0.2.1,1299
2010-05-29,0.2.2,182
2010-05-30,0.1.2,6
2010-05-30,0.2.0,180
2010-05-30,0.2.1,1325
2010-05-30,0.2.2,184
2010-05-31,0.1.2,5
2010-05-31,0.2.0,178
2010-05-31,0.2.1,1313
2010-05-31,0.2.2,182
2010-06-01,0.1.2,5
2010-06-01,0.2.0,179
2010-06-01,0.2.1,1303
2010-06-01,0.2.2,183
2010-06-02,0.1.2,5
2010-06-02,0.2.0,182
2010-06-02,0.2.1,1313
2010-06-02,0.2.2,186
2010-06-03,0.1.2,4
2010-06-03,0.2.0,186
2010-06-03,0.2.1,1322
2010-06-03,0.2.2,188
2010-06-04,0.1.2,5
2010-06-04,0.2.0,187
2010-06-04,0.2.1,1308
2010-06-04,0.2.2,183
2010-06-05,0.1.2,4
2010-06-05,0.2.0,188
2010-06-05,0.2.1,1312
2010-06-05,0.2.2,176
2010-06-06,0.1.2,4
2010-06-06,0.2.0,186
2010-06-06,0.2.1,1322
2010-06-06,0.2.2,177
2010-06-07,0.1.2,4
2010-06-07,0.2.0,178
2010-06-07,0.2.1,1317
2010-06-07,0.2.2,179
2010-06-08,0.1.2,5
2010-06-08,0.2.0,172
2010-06-08,0.2.1,1311
2010-06-08,0.2.2,179
2010-06-09,0.1.2,4
2010-06-09,0.2.0,170
2010-06-09,0.2.1,1328
2010-06-09,0.2.2,178
2010-06-10,0.1.2,3
2010-06-10,0.2.0,164
2010-06-10,0.2.1,1314
2010-06-10,0.2.2,181
2010-06-11,0.1.2,4
2010-06-11,0.2.0,163
2010-06-11,0.2.1,1312
2010-06-11,0.2.2,185
2010-06-12,0.1.2,4
2010-06-12,0.2.0,166
2010-06-12,0.2.1,1319
2010-06-12,0.2.2,184
2010-06-13,0.1.2,3
2010-06-13,0.2.0,162
2010-06-13,0.2.1,1355
2010-06-13,0.2.2,183
2010-06-14,0.1.2,3
2010-06-14,0.2.0,158
2010-06-14,0.2.1,1329
2010-06-14,0.2.2,186
2010-06-15,0.1.2,3
2010-06-15,0.2.0,160
2010-06-15,0.2.1,1338
2010-06-15,0.2.2,183
2010-06-16,0.1.2,3
2010-06-16,0.2.0,161
2010-06-16,0.2.1,1339
2010-06-16,0.2.2,187
2010-06-17,0.1.2,3
2010-06-17,0.2.0,159
2010-06-17,0.2.1,1328
2010-06-17,0.2.2,186
2010-06-18,0.1.2,4
2010-06-18,0.2.0,157
2010-06-18,0.2.1,1332
2010-06-18,0.2.2,187
2010-06-19,0.1.2,4
2010-06-19,0.2.0,153
2010-06-19,0.2.1,1373
2010-06-19,0.2.2,184
2010-06-20,0.1.2,3
2010-06-20,0.2.0,152
2010-06-20,0.2.1,1392
2010-06-20,0.2.2,184
2010-06-21,0.1.2,3
2010-06-21,0.2.0,151
2010-06-21,0.2.1,1352
2010-06-21,0.2.2,184
2010-06-22,0.1.2,4
2010-06-22,0.2.0,152
2010-06-22,0.2.1,1351
2010-06-22,0.2.2,185
2010-06-23,0.1.2,4
2010-06-23,0.2.0,151
2010-06-23,0.2.1,1367
2010-06-23,0.2.2,193
2010-06-24,0.1.2,3
2010-06-24,0.2.0,150
2010-06-24,0.2.1,1382
2010-06-24,0.2.2,194
2010-06-25,0.1.2,3
2010-06-25,0.2.0,152
2010-06-25,0.2.1,1385
2010-06-25,0.2.2,197
2010-06-26,0.1.2,3
2010-06-26,0.2.0,156
2010-06-26,0.2.1,1706
2010-06-26,0.2.2,199
2010-06-27,0.1.2,4
2010-06-27,0.2.0,158
2010-06-27,0.2.1,1985
2010-06-27,0.2.2,197
2010-06-28,0.1.2,3
2010-06-28,0.2.0,156
2010-06-28,0.2.1,1630
2010-06-28,0.2.2,195
2010-06-29,0.1.2,4
2010-06-29,0.2.0,156
2010-06-29,0.2.1,1372
2010-06-29,0.2.2,194
2010-06-30,0.1.2,4
2010-06-30,0.2.0,154
2010-06-30,0.2.1,1367
2010-06-30,0.2.2,191
2010-07-01,0.1.2,4
2010-07-01,0.2.0,156
2010-07-01,0.2.1,1361
2010-07-01,0.2.2,194
2010-07-02,0.1.2,4
2010-07-02,0.2.0,155
2010-07-02,0.2.1,1371
2010-07-02,0.2.2,197
2010-07-03,0.1.2,3
2010-07-03,0.2.0,155
2010-07-03,0.2.1,1388
2010-07-03,0.2.2,197
2010-07-04,0.1.2,3
2010-07-04,0.2.0,147
2010-07-04,0.2.1,1399
2010-07-04,0.2.2,199
2010-07-05,0.1.2,2
2010-07-05,0.2.0,147
2010-07-05,0.2.1,1380
2010-07-05,0.2.2,194
2010-07-06,0.1.2,2
2010-07-06,0.2.0,149
2010-07-06,0.2.1,1372
2010-07-06,0.2.2,196
2010-07-07,0.1.2,2
2010-07-07,0.2.0,150
2010-07-07,0.2.1,1368
2010-07-07,0.2.2,196
2010-07-08,0.1.2,2
2010-07-08,0.2.0,148
2010-07-08,0.2.1,1375
2010-07-08,0.2.2,193
2010-07-09,0.1.2,2
2010-07-09,0.2.0,149
2010-07-09,0.2.1,1361
2010-07-09,0.2.2,193
2010-07-10,0.1.2,1
2010-07-10,0.2.0,147
2010-07-10,0.2.1,1369
2010-07-10,0.2.2,190
2010-07-11,0.1.2,2
2010-07-11,0.2.0,146
2010-07-11,0.2.1,1373
2010-07-11,0.2.2,184
2010-07-12,0.1.2,3
2010-07-12,0.2.0,148
2010-07-12,0.2.1,1374
2010-07-12,0.2.2,185
2010-07-13,0.1.2,3
2010-07-13,0.2.0,148
2010-07-13,0.2.1,1365
2010-07-13,0.2.2,185
2010-07-14,0.1.2,3
2010-07-14,0.2.0,148
2010-07-14,0.2.1,1379
2010-07-14,0.2.2,185
2010-07-15,0.1.2,3
2010-07-15,0.2.0,149
2010-07-15,0.2.1,1368
2010-07-15,0.2.2,187
2010-07-16,0.1.2,3
2010-07-16,0.2.0,145
2010-07-16,0.2.1,1354
2010-07-16,0.2.2,190
2010-07-17,0.1.2,3
2010-07-17,0.2.0,147
2010-07-17,0.2.1,1371
2010-07-17,0.2.2,191
2010-07-18,0.1.2,2
2010-07-18,0.2.0,146
2010-07-18,0.2.1,1390
2010-07-18,0.2.2,191
2010-07-19,0.1.2,3
2010-07-19,0.2.0,148
2010-07-19,0.2.1,1388
2010-07-19,0.2.2,185
2010-07-20,0.1.2,3
2010-07-20,0.2.0,145
2010-07-20,0.2.1,1403
2010-07-20,0.2.2,190
2010-07-21,0.1.2,3
2010-07-21,0.2.0,140
2010-07-21,0.2.1,1431
2010-07-21,0.2.2,189
2010-07-22,0.1.2,4
2010-07-22,0.2.0,138
2010-07-22,0.2.1,1410
2010-07-22,0.2.2,190
2010-07-23,0.1.2,4
2010-07-23,0.2.0,137
2010-07-23,0.2.1,1408
2010-07-23,0.2.2,193
2010-07-24,0.1.2,3
2010-07-24,0.2.0,135
2010-07-24,0.2.1,1435
2010-07-24,0.2.2,193
2010-07-25,0.1.2,2
2010-07-25,0.2.0,138
2010-07-25,0.2.1,1441
2010-07-25,0.2.2,193
2010-07-26,0.1.2,3
2010-07-26,0.2.0,143
2010-07-26,0.2.1,1441
2010-07-26,0.2.2,195
2010-07-27,0.1.2,3
2010-07-27,0.2.0,142
2010-07-27,0.2.1,1417
2010-07-27,0.2.2,191
2010-07-28,0.1.2,3
2010-07-28,0.2.0,142
2010-07-28,0.2.1,1428
2010-07-28,0.2.2,193
2010-07-29,0.1.2,3
2010-07-29,0.2.0,134
2010-07-29,0.2.1,1438
2010-07-29,0.2.2,191
2010-07-30,0.1.2,3
2010-07-30,0.2.0,136
2010-07-30,0.2.1,1432
2010-07-30,0.2.2,189
2010-07-31,0.1.2,3
2010-07-31,0.2.0,138
2010-07-31,0.2.1,1456
2010-07-31,0.2.2,195
2010-08-01,0.1.2,2
2010-08-01,0.2.0,137
2010-08-01,0.2.1,1469
2010-08-01,0.2.2,198
2010-08-02,0.1.2,3
2010-08-02,0.2.0,139
2010-08-02,0.2.1,1479
2010-08-02,0.2.2,193
2010-08-03,0.1.2,3
2010-08-03,0.2.0,134
2010-08-03,0.2.1,1473
2010-08-03,0.2.2,189
2010-08-04,0.1.2,3
2010-08-04,0.2.0,130
2010-08-04,0.2.1,1476
2010-08-04,0.2.2,183
2010-08-05,0.1.2,3
2010-08-05,0.2.0,132
2010-08-05,0.2.1,1490
2010-08-05,0.2.2,192
2010-08-06,0.1.2,3
2010-08-06,0.2.0,135
2010-08-06,0.2.1,1492
2010-08-06,0.2.2,197
2010-08-07,0.1.2,3
2010-08-07,0.2.0,135
2010-08-07,0.2.1,1508
2010-08-07,0.2.2,197
2010-08-08,0.1.2,3
2010-08-08,0.2.0,137
2010-08-08,0.2.1,1520
2010-08-08,0.2.2,198
2010-08-09,0.1.2,3
2010-08-09,0.2.0,135
2010-08-09,0.2.1,1499
2010-08-09,0.2.2,203
2010-08-10,0.1.2,3
2010-08-10,0.2.0,134
2010-08-10,0.2.1,1490
2010-08-10,0.2.2,199
2010-08-11,0.1.2,3
2010-08-11,0.2.0,135
2010-08-11,0.2.1,1497
2010-08-11,0.2.2,196
2010-08-12,0.1.2,3
2010-08-12,0.2.0,135
2010-08-12,0.2.1,1489
2010-08-12,0.2.2,196
2010-08-13,0.1.2,3
2010-08-13,0.2.0,131
2010-08-13,0.2.1,1491
2010-08-13,0.2.2,189
2010-08-14,0.1.2,3
2010-08-14,0.2.0,133
2010-08-14,0.2.1,1509
2010-08-14,0.2.2,193
2010-08-15,0.1.2,3
2010-08-15,0.2.0,130
2010-08-15,0.2.1,1543
2010-08-15,0.2.2,194
2010-08-16,0.1.2,3
2010-08-16,0.2.0,132
2010-08-16,0.2.1,1533
2010-08-16,0.2.2,198
2010-08-17,0.1.2,3
2010-08-17,0.2.0,135
2010-08-17,0.2.1,1550
2010-08-17,0.2.2,195
2010-08-18,0.1.2,3
2010-08-18,0.2.0,130
2010-08-18,0.2.1,1553
2010-08-18,0.2.2,189
2010-08-19,0.1.2,3
2010-08-19,0.2.0,131
2010-08-19,0.2.1,1546
2010-08-19,0.2.2,188
2010-08-20,0.1.2,3
2010-08-20,0.2.0,134
2010-08-20,0.2.1,1548
2010-08-20,0.2.2,204
2010-08-21,0.1.2,4
2010-08-21,0.2.0,130
