#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-channel.csv?end=2024-06-30&start=2024-04-01
#
date,channel,update_pings,update_requests
2024-04-01,a,15086,832
2024-04-01,r,853817,96435
2024-04-02,a,15101,731
2024-04-02,r,863005,92593
2024-04-03,a,15081,649
2024-04-03,r,858451,84413
2024-04-04,a,15101,623
2024-04-04,r,839529,79172
2024-04-05,a,15047,1102
2024-04-05,r,837456,73775
2024-04-06,a,15118,2419
2024-04-06,r,808313,70212
2024-04-07,a,17728,503
2024-04-07,r,824616,67142
2024-04-08,a,14973,529
2024-04-08,r,831022,66882
2024-04-09,a,15271,480
2024-04-09,r,829599,65252
2024-04-10,a,15091,507
2024-04-10,r,821012,62650
2024-04-11,a,14979,526
2024-04-11,r,811655,60295
2024-04-12,a,15443,490
2024-04-12,r,817920,57021
2024-04-13,a,14996,490
2024-04-13,r,786703,54880
2024-04-14,a,14894,494
2024-04-14,r,808430,54897
2024-04-15,a,15099,433
2024-04-15,r,837269,56182
2024-04-16,a,15289,430
2024-04-16,r,835942,240851
2024-04-17,a,15157,377
2024-04-17,r,825909,487724
2024-04-18,a,15007,396
2024-04-18,r,804799,267400
2024-04-19,a,14827,384
2024-04-19,r,817606,207104
2024-04-20,a,15063,384
2024-04-20,r,787530,171495
2024-04-21,a,15059,413
2024-04-21,r,796190,147612
2024-04-22,a,14812,414
2024-04-22,r,815888,131232
2024-04-23,a,14641,390
2024-04-23,r,810523,113022
2024-04-24,a,14523,378
2024-04-24,r,799496,102950
2024-04-25,a,14604,407
2024-04-25,r,804915,95548
2024-04-26,a,14860,402
2024-04-26,r,803716,90946
2024-04-27,a,14616,429
2024-04-27,r,783175,85873
2024-04-28,a,14699,366
2024-04-28,r,792549,82290
2024-04-29,a,14866,385
2024-04-29,r,806423,78692
2024-04-30,a,14675,1815
2024-04-30,r,815061,73754
2024-05-01,a,14570,1585
2024-05-01,r,807119,72183
2024-05-02,a,14849,1092
2024-05-02,r,808779,69484
2024-05-03,a,14640,761
2024-05-03,r,821745,66613
2024-05-04,a,14593,722
2024-05-04,r,796688,63788
2024-05-05,a,14561,696
2024-05-05,r,806081,62261
2024-05-06,a,14459,635
2024-05-06,r,827171,62660
2024-05-07,a,14754,582
2024-05-07,r,826371,60916
2024-05-08,a,15173,553
2024-05-08,r,826678,57976
2024-05-09,a,14453,503
2024-05-09,r,800849,60250
2024-05-10,a,14301,478
2024-05-10,r,797921,56252
2024-05-11,a,14264,470
2024-05-11,r,763315,48752
2024-05-12,a,14566,491
2024-05-12,r,781233,49464
2024-05-13,a,14575,493
2024-05-13,r,807683,50604
2024-05-14,a,14582,481
2024-05-14,r,795477,306683
2024-05-15,a,14747,508
2024-05-15,r,779736,435853
2024-05-16,a,14750,488
2024-05-16,r,756709,264616
2024-05-17,a,13407,2021
2024-05-17,r,758645,213031
2024-05-18,a,14258,1483
2024-05-18,r,737676,172434
2024-05-19,a,14035,1001
2024-05-19,r,726996,141442
2024-05-20,a,14362,967
2024-05-20,r,742930,128514
2024-05-21,a,14221,721
2024-05-21,r,739412,115704
2024-05-22,a,14634,699
2024-05-22,r,743786,104345
2024-05-23,a,14804,702
2024-05-23,r,774293,102930
2024-05-24,a,14499,554
2024-05-24,r,755480,93547
2024-05-25,a,14300,619
2024-05-25,r,727255,86835
2024-05-26,a,14196,493
2024-05-26,r,741396,84251
2024-05-27,a,14109,548
2024-05-27,r,771325,82792
2024-05-28,a,14218,472
2024-05-28,r,760163,76178
2024-05-29,a,14073,431
2024-05-29,r,756788,71718
2024-05-30,a,14126,413
2024-05-30,r,769977,71145
2024-05-31,a,14303,451
2024-05-31,r,768737,67401
2024-06-01,a,14239,409
2024-06-01,r,746566,64764
2024-06-02,a,14303,477
2024-06-02,r,755406,62799
2024-06-03,a,14222,410
2024-06-03,r,782983,62574
2024-06-04,a,14559,439
2024-06-04,r,772286,57492
2024-06-05,a,13971,423
2024-06-05,r,756793,54541
2024-06-06,a,13979,410
2024-06-06,r,751967,52824
2024-06-07,a,13973,392
2024-06-07,r,760430,51877
2024-06-08,a,13838,379
2024-06-08,r,738842,51122
2024-06-09,a,14551,345
2024-06-09,r,757743,50787
2024-06-10,a,14449,347
2024-06-10,r,775267,50302
2024-06-11,a,14106,872
2024-06-11,r,768525,40479
2024-06-12,a,14376,2007
2024-06-12,r,758165,433348
2024-06-13,a,14102,1035
2024-06-13,r,729848,317129
2024-06-14,a,14103,792
2024-06-14,r,746559,221911
2024-06-15,a,13983,682
2024-06-15,r,723951,175091
2024-06-16,a,13966,597
2024-06-16,r,702465,135796
2024-06-17,a,14546,631
2024-06-17,r,740504,134077
2024-06-18,a,15435,510
2024-06-18,r,751553,117403
2024-06-19,a,14514,539
2024-06-19,r,761201,104813
2024-06-20,a,14535,473
2024-06-20,r,756247,205767
2024-06-21,a,14459,446
2024-06-21,r,742853,457235
2024-06-22,a,14274,438
2024-06-22,r,726307,251916
2024-06-23,a,14496,438
2024-06-23,r,744861,192831
2024-06-24,a,14343,391
2024-06-24,r,755258,169999
2024-06-25,a,14350,434
2024-06-25,r,736088,133860
