#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-01-20&end=2018-04-20&country=mk&events=on
#
date,country,users,lower,upper,frac
2018-01-20,mk,535,309,734,78
2018-01-21,mk,513,271,714,82
2018-01-22,mk,529,343,777,83
2018-01-23,mk,522,357,923,82
2018-01-24,mk,535,373,861,80
2018-01-25,mk,581,326,860,76
2018-01-26,mk,573,251,903,75
2018-01-27,mk,535,339,793,76
2018-01-28,mk,584,378,880,71
2018-01-29,mk,596,330,953,74
2018-01-30,mk,597,299,873,76
2018-01-31,mk,571,339,793,78
2018-02-01,mk,598,371,850,77
2018-02-02,mk,567,368,843,78
2018-02-03,mk,510,332,752,79
2018-02-04,mk,489,280,749,85
2018-02-05,mk,511,322,740,90
2018-02-06,mk,577,396,760,83
2018-02-07,mk,574,392,785,81
2018-02-08,mk,517,289,859,85
2018-02-09,mk,554,268,857,82
2018-02-10,mk,551,272,761,83
2018-02-11,mk,480,248,799,86
2018-02-12,mk,527,268,819,84
2018-02-13,mk,544,284,880,84
2018-02-14,mk,536,283,886,82
2018-02-15,mk,521,202,966,81
2018-02-16,mk,503,192,947,80
2018-02-17,mk,474,221,962,80
2018-02-18,mk,510,205,872,78
2018-02-19,mk,542,274,917,80
2018-02-20,mk,510,265,875,86
2018-02-21,mk,539,256,857,84
2018-02-22,mk,527,252,769,83
2018-02-23,mk,575,245,809,83
2018-02-24,mk,544,242,740,83
2018-02-25,mk,500,295,686,83
2018-02-26,mk,541,306,781,81
2018-02-27,mk,531,335,760,82
2018-02-28,mk,521,276,763,83
2018-03-01,mk,507,265,797,86
2018-03-02,mk,487,288,866,82
2018-03-03,mk,449,268,837,81
2018-03-04,mk,449,283,714,85
2018-03-05,mk,510,310,801,78
2018-03-06,mk,503,322,784,83
2018-03-07,mk,487,315,804,90
2018-03-08,mk,478,269,818,90
2018-03-09,mk,458,286,728,90
2018-03-10,mk,416,243,697,89
2018-03-11,mk,430,273,689,88
2018-03-12,mk,474,249,796,92
2018-03-13,mk,472,305,670,93
2018-03-14,mk,480,269,742,91
2018-03-15,mk,481,279,715,93
2018-03-16,mk,459,262,688,93
2018-03-17,mk,457,227,689,92
2018-03-18,mk,460,271,648,92
2018-03-19,mk,526,249,779,92
2018-03-20,mk,527,234,772,94
2018-03-21,mk,513,290,718,95
2018-03-22,mk,498,268,752,95
2018-03-23,mk,489,273,679,95
2018-03-24,mk,473,267,664,95
2018-03-25,mk,486,289,633,95
2018-03-26,mk,545,312,761,95
2018-03-27,mk,551,329,744,96
2018-03-28,mk,549,330,745,95
2018-03-29,mk,528,284,745,93
2018-03-30,mk,496,246,744,95
2018-03-31,mk,457,266,681,94
2018-04-01,mk,489,287,714,94
2018-04-02,mk,515,313,837,95
2018-04-03,mk,528,332,837,95
2018-04-04,mk,514,257,904,93
2018-04-05,mk,488,229,932,94
2018-04-06,mk,478,202,933,93
2018-04-07,mk,448,243,756,93
2018-04-08,mk,427,282,773,93
2018-04-09,mk,455,303,783,94
2018-04-10,mk,521,309,811,95
2018-04-11,mk,521,324,735,95
2018-04-12,mk,499,333,672,94
2018-04-13,mk,481,272,704,95
2018-04-14,mk,466,240,714,94
2018-04-15,mk,479,265,640,94
2018-04-16,mk,527,194,835,94
2018-04-17,mk,513,327,796,94
2018-04-18,mk,505,290,853,95
2018-04-19,mk,496,229,893,94
2018-04-20,mk,488,218,921,94
