#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-10-01&end=2018-01-30&country=cn&events=on
#
date,country,users,lower,upper,frac
2017-10-01,cn,1000,1066,1947,83
2017-10-02,cn,943,1156,1858,83
2017-10-03,cn,1082,1178,2285,82
2017-10-04,cn,1373,1398,3027,74
2017-10-05,cn,1004,1205,2673,76
2017-10-06,cn,1144,770,1494,78
2017-10-07,cn,971,553,1441,84
2017-10-08,cn,1048,577,1597,83
2017-10-09,cn,1159,643,1341,85
2017-10-10,cn,1075,659,1582,84
2017-10-11,cn,1243,558,2085,83
2017-10-12,cn,1012,556,1482,83
2017-10-13,cn,1332,780,1786,78
2017-10-14,cn,1379,578,1849,79
2017-10-15,cn,1818,553,2127,79
2017-10-16,cn,1905,655,2233,79
2017-10-17,cn,2715,674,1903,79
2017-10-18,cn,3741,715,2190,80
2017-10-19,cn,3479,667,1639,76
2017-10-20,cn,1739,835,1843,81
2017-10-21,cn,1358,880,2020,78
2017-10-22,cn,1533,958,2749,77
2017-10-23,cn,1061,1151,2691,83
2017-10-24,cn,1091,1453,4399,80
2017-10-25,cn,1177,2342,5502,82
2017-10-26,cn,1090,1928,5260,79
2017-10-27,cn,978,1258,2457,77
2017-10-28,cn,1160,861,1935,79
2017-10-29,cn,1123,1003,1986,80
2017-10-30,cn,1171,590,1701,77
2017-10-31,cn,1175,605,1625,74
2017-11-01,cn,1194,561,1867,80
2017-11-02,cn,1455,505,1800,77
2017-11-03,cn,1302,558,1420,76
2017-11-04,cn,1058,632,1750,77
2017-11-05,cn,1055,705,1616,78
2017-11-06,cn,1463,733,1483,79
2017-11-07,cn,1177,774,1644,77
2017-11-08,cn,1165,784,1966,73
2017-11-09,cn,991,745,2326,77
2017-11-10,cn,922,707,1822,83
2017-11-11,cn,978,646,1382,83
2017-11-12,cn,1023,556,1456,86
2017-11-13,cn,1105,882,2032,85
2017-11-14,cn,1034,673,1662,86
2017-11-15,cn,1028,490,1697,86
2017-11-16,cn,1028,427,1553,86
2017-11-17,cn,927,509,1412,86
2017-11-18,cn,960,631,1422,85
2017-11-19,cn,788,695,1430,87
2017-11-20,cn,752,647,1693,85
2017-11-21,cn,802,726,1444,82
2017-11-22,cn,1010,650,1615,83
2017-11-23,cn,951,609,1593,85
2017-11-24,cn,849,618,1321,84
2017-11-25,cn,772,464,1499,86
2017-11-26,cn,1004,397,1284,86
2017-11-27,cn,1020,315,1296,86
2017-11-28,cn,1373,455,1144,88
2017-11-29,cn,840,572,1478,85
2017-11-30,cn,843,522,1395,87
2017-12-01,cn,1154,380,1358,82
2017-12-02,cn,1637,415,1240,79
2017-12-03,cn,1671,590,1490,83
2017-12-04,cn,1389,625,1478,83
2017-12-05,cn,1206,816,2088,85
2017-12-06,cn,1276,532,1200,83
2017-12-07,cn,1414,407,1425,86
2017-12-08,cn,852,561,1733,85
2017-12-09,cn,1354,1021,2250,85
2017-12-10,cn,2643,1103,2429,83
2017-12-11,cn,1810,803,2174,82
2017-12-12,cn,1069,699,1816,82
2017-12-13,cn,862,693,1847,82
2017-12-14,cn,854,618,2233,81
2017-12-15,cn,607,416,1368,79
2017-12-16,cn,755,721,2035,82
2017-12-17,cn,996,1378,3826,82
2017-12-18,cn,922,869,2749,82
2017-12-19,cn,939,700,1672,77
2017-12-20,cn,1163,503,1402,83
2017-12-21,cn,1406,457,1450,83
2017-12-22,cn,1039,321,991,85
2017-12-23,cn,1177,448,1153,87
2017-12-24,cn,900,547,1501,86
2017-12-25,cn,1250,250,1639,86
2017-12-26,cn,1417,344,1431,86
2017-12-27,cn,1379,558,1815,86
2017-12-28,cn,928,660,2210,82
2017-12-29,cn,805,621,1589,86
2017-12-30,cn,1213,479,2056,83
2017-12-31,cn,1214,347,1487,87
2018-01-01,cn,1168,379,2242,83
2018-01-02,cn,4022,706,2414,82
2018-01-03,cn,8248,698,2177,82
2018-01-04,cn,8928,518,1491,82
2018-01-05,cn,7962,483,1188,86
2018-01-06,cn,6098,728,1870,83
2018-01-07,cn,5641,278,2498,83
2018-01-08,cn,7101,276,2324,83
2018-01-09,cn,6190,1545,6401,85
2018-01-10,cn,2456,4269,11964,82
2018-01-11,cn,1480,5664,11901,81
2018-01-12,cn,1064,5361,10886,84
2018-01-13,cn,1042,4103,8321,83
2018-01-14,cn,1279,3492,8591,82
2018-01-15,cn,1891,4796,10343,81
2018-01-16,cn,2189,4234,8728,80
2018-01-17,cn,1527,1617,3292,82
2018-01-18,cn,1139,646,2204,83
2018-01-19,cn,1132,648,1731,78
2018-01-20,cn,1353,726,1536,78
2018-01-21,cn,1177,772,1784,82
2018-01-22,cn,1401,1253,2457,83
2018-01-23,cn,2054,1423,3171,82
2018-01-24,cn,1770,1088,2215,80
2018-01-25,cn,2209,789,1860,76
2018-01-26,cn,2848,574,1862,75
2018-01-27,cn,3459,915,1900,76
2018-01-28,cn,4244,923,1920,71
2018-01-29,cn,3368,936,2382,74
2018-01-30,cn,1728,1286,3190,76
