#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2021-07-18&end=2021-10-16
#
date,version,relays
2021-07-18,0.3.5,980
2021-07-18,0.4.2,252
2021-07-18,0.4.3,162
2021-07-18,0.4.4,843
2021-07-18,0.4.5,3657
2021-07-18,0.4.6,807
2021-07-18,0.4.7,19
2021-07-19,0.3.5,985
2021-07-19,0.4.2,254
2021-07-19,0.4.3,162
2021-07-19,0.4.4,833
2021-07-19,0.4.5,3655
2021-07-19,0.4.6,811
2021-07-19,0.4.7,20
2021-07-20,0.3.5,985
2021-07-20,0.4.2,255
2021-07-20,0.4.3,159
2021-07-20,0.4.4,806
2021-07-20,0.4.5,3646
2021-07-20,0.4.6,824
2021-07-20,0.4.7,20
2021-07-21,0.3.5,975
2021-07-21,0.4.2,255
2021-07-21,0.4.3,157
2021-07-21,0.4.4,793
2021-07-21,0.4.5,3633
2021-07-21,0.4.6,839
2021-07-21,0.4.7,20
2021-07-22,0.3.5,977
2021-07-22,0.4.2,254
2021-07-22,0.4.3,152
2021-07-22,0.4.4,784
2021-07-22,0.4.5,3627
2021-07-22,0.4.6,845
2021-07-22,0.4.7,20
2021-07-23,0.3.5,976
2021-07-23,0.4.2,250
2021-07-23,0.4.3,148
2021-07-23,0.4.4,775
2021-07-23,0.4.5,3641
2021-07-23,0.4.6,848
2021-07-23,0.4.7,21
2021-07-24,0.3.5,972
2021-07-24,0.4.2,249
2021-07-24,0.4.3,146
2021-07-24,0.4.4,766
2021-07-24,0.4.5,3658
2021-07-24,0.4.6,853
2021-07-24,0.4.7,21
2021-07-25,0.3.5,966
2021-07-25,0.4.2,250
2021-07-25,0.4.3,144
2021-07-25,0.4.4,760
2021-07-25,0.4.5,3653
2021-07-25,0.4.6,854
2021-07-25,0.4.7,21
2021-07-26,0.3.5,970
2021-07-26,0.4.2,250
2021-07-26,0.4.3,142
2021-07-26,0.4.4,748
2021-07-26,0.4.5,3669
2021-07-26,0.4.6,859
2021-07-26,0.4.7,21
2021-07-27,0.3.5,971
2021-07-27,0.4.2,248
2021-07-27,0.4.3,141
2021-07-27,0.4.4,740
2021-07-27,0.4.5,3677
2021-07-27,0.4.6,856
2021-07-27,0.4.7,21
2021-07-28,0.3.5,972
2021-07-28,0.4.2,246
2021-07-28,0.4.3,142
2021-07-28,0.4.4,731
2021-07-28,0.4.5,3686
2021-07-28,0.4.6,852
2021-07-28,0.4.7,21
2021-07-29,0.3.5,973
2021-07-29,0.4.2,245
2021-07-29,0.4.3,140
2021-07-29,0.4.4,722
2021-07-29,0.4.5,3701
2021-07-29,0.4.6,857
2021-07-29,0.4.7,22
2021-07-30,0.3.5,972
2021-07-30,0.4.2,247
2021-07-30,0.4.3,136
2021-07-30,0.4.4,721
2021-07-30,0.4.5,3718
2021-07-30,0.4.6,859
2021-07-30,0.4.7,21
2021-07-31,0.3.5,967
2021-07-31,0.4.2,247
2021-07-31,0.4.3,134
2021-07-31,0.4.4,715
2021-07-31,0.4.5,3706
2021-07-31,0.4.6,855
2021-07-31,0.4.7,21
2021-08-01,0.3.5,979
2021-08-01,0.4.2,250
2021-08-01,0.4.3,158
2021-08-01,0.4.4,827
2021-08-01,0.4.5,3795
2021-08-01,0.4.6,864
2021-08-01,0.4.7,21
2021-08-02,0.3.5,985
2021-08-02,0.4.2,249
2021-08-02,0.4.3,161
2021-08-02,0.4.4,830
2021-08-02,0.4.5,3811
2021-08-02,0.4.6,870
2021-08-02,0.4.7,24
2021-08-03,0.3.5,990
2021-08-03,0.4.2,247
2021-08-03,0.4.3,161
2021-08-03,0.4.4,833
2021-08-03,0.4.5,3817
2021-08-03,0.4.6,880
2021-08-03,0.4.7,26
2021-08-04,0.3.5,991
2021-08-04,0.4.2,244
2021-08-04,0.4.3,160
2021-08-04,0.4.4,824
2021-08-04,0.4.5,3835
2021-08-04,0.4.6,879
2021-08-04,0.4.7,26
2021-08-05,0.3.5,982
2021-08-05,0.4.2,247
2021-08-05,0.4.3,159
2021-08-05,0.4.4,815
2021-08-05,0.4.5,3847
2021-08-05,0.4.6,881
2021-08-05,0.4.7,27
2021-08-06,0.3.5,983
2021-08-06,0.4.2,252
2021-08-06,0.4.3,158
2021-08-06,0.4.4,807
2021-08-06,0.4.5,3859
2021-08-06,0.4.6,883
2021-08-06,0.4.7,27
2021-08-07,0.3.5,976
2021-08-07,0.4.2,253
2021-08-07,0.4.3,151
2021-08-07,0.4.4,764
2021-08-07,0.4.5,3859
2021-08-07,0.4.6,889
2021-08-07,0.4.7,27
2021-08-08,0.3.5,976
2021-08-08,0.4.2,251
2021-08-08,0.4.3,147
2021-08-08,0.4.4,740
2021-08-08,0.4.5,3860
2021-08-08,0.4.6,891
2021-08-08,0.4.7,27
2021-08-09,0.3.5,979
2021-08-09,0.4.2,251
2021-08-09,0.4.3,147
2021-08-09,0.4.4,740
2021-08-09,0.4.5,3867
2021-08-09,0.4.6,888
2021-08-09,0.4.7,27
2021-08-10,0.3.5,976
2021-08-10,0.4.2,249
2021-08-10,0.4.3,145
2021-08-10,0.4.4,731
2021-08-10,0.4.5,3864
2021-08-10,0.4.6,892
2021-08-10,0.4.7,26
2021-08-11,0.3.5,974
2021-08-11,0.4.2,248
2021-08-11,0.4.3,145
2021-08-11,0.4.4,716
2021-08-11,0.4.5,3855
2021-08-11,0.4.6,898
2021-08-11,0.4.7,27
2021-08-12,0.3.5,966
2021-08-12,0.4.2,241
2021-08-12,0.4.3,141
2021-08-12,0.4.4,697
2021-08-12,0.4.5,3822
2021-08-12,0.4.6,903
2021-08-12,0.4.7,27
2021-08-13,0.3.5,966
2021-08-13,0.4.2,240
2021-08-13,0.4.3,139
2021-08-13,0.4.4,683
2021-08-13,0.4.5,3828
2021-08-13,0.4.6,904
2021-08-13,0.4.7,28
2021-08-14,0.3.5,966
2021-08-14,0.4.2,237
2021-08-14,0.4.3,138
2021-08-14,0.4.4,676
2021-08-14,0.4.5,3836
2021-08-14,0.4.6,910
2021-08-14,0.4.7,28
2021-08-15,0.3.5,961
2021-08-15,0.4.2,233
2021-08-15,0.4.3,137
2021-08-15,0.4.4,672
2021-08-15,0.4.5,3863
2021-08-15,0.4.6,914
2021-08-15,0.4.7,28
2021-08-16,0.3.5,966
2021-08-16,0.4.2,235
2021-08-16,0.4.3,133
2021-08-16,0.4.4,665
2021-08-16,0.4.5,3868
2021-08-16,0.4.6,926
2021-08-16,0.4.7,28
2021-08-17,0.3.5,962
2021-08-17,0.4.2,234
2021-08-17,0.4.3,133
2021-08-17,0.4.4,652
2021-08-17,0.4.5,3873
2021-08-17,0.4.6,934
2021-08-17,0.4.7,28
2021-08-18,0.3.5,952
2021-08-18,0.4.2,235
2021-08-18,0.4.3,132
2021-08-18,0.4.4,645
2021-08-18,0.4.5,3870
2021-08-18,0.4.6,935
2021-08-18,0.4.7,27
2021-08-19,0.3.5,946
2021-08-19,0.4.2,232
2021-08-19,0.4.3,133
2021-08-19,0.4.4,636
2021-08-19,0.4.5,3850
2021-08-19,0.4.6,932
2021-08-19,0.4.7,27
2021-08-20,0.3.5,929
2021-08-20,0.4.2,227
2021-08-20,0.4.3,134
2021-08-20,0.4.4,623
2021-08-20,0.4.5,3834
2021-08-20,0.4.6,931
2021-08-20,0.4.7,26
2021-08-21,0.3.5,925
2021-08-21,0.4.2,232
2021-08-21,0.4.3,134
2021-08-21,0.4.4,615
2021-08-21,0.4.5,3831
2021-08-21,0.4.6,934
2021-08-21,0.4.7,26
2021-08-22,0.3.5,924
2021-08-22,0.4.2,228
2021-08-22,0.4.3,131
2021-08-22,0.4.4,613
2021-08-22,0.4.5,3852
2021-08-22,0.4.6,984
2021-08-22,0.4.7,26
2021-08-23,0.3.5,919
2021-08-23,0.4.2,229
2021-08-23,0.4.3,130
2021-08-23,0.4.4,607
2021-08-23,0.4.5,3859
2021-08-23,0.4.6,1030
2021-08-23,0.4.7,25
2021-08-24,0.3.5,916
2021-08-24,0.4.2,229
2021-08-24,0.4.3,128
2021-08-24,0.4.4,603
2021-08-24,0.4.5,3870
2021-08-24,0.4.6,1038
2021-08-24,0.4.7,25
2021-08-25,0.3.5,905
2021-08-25,0.4.2,227
2021-08-25,0.4.3,124
2021-08-25,0.4.4,593
2021-08-25,0.4.5,3856
2021-08-25,0.4.6,1035
2021-08-25,0.4.7,25
2021-08-26,0.3.5,906
2021-08-26,0.4.2,227
2021-08-26,0.4.3,123
2021-08-26,0.4.4,587
2021-08-26,0.4.5,3854
2021-08-26,0.4.6,1047
2021-08-26,0.4.7,25
2021-08-27,0.3.5,902
2021-08-27,0.4.2,230
2021-08-27,0.4.3,123
2021-08-27,0.4.4,580
2021-08-27,0.4.5,3844
2021-08-27,0.4.6,1051
2021-08-27,0.4.7,25
2021-08-28,0.3.5,900
2021-08-28,0.4.2,228
2021-08-28,0.4.3,123
2021-08-28,0.4.4,574
2021-08-28,0.4.5,3845
2021-08-28,0.4.6,1054
2021-08-28,0.4.7,26
2021-08-29,0.3.5,896
2021-08-29,0.4.2,224
2021-08-29,0.4.3,121
2021-08-29,0.4.4,567
2021-08-29,0.4.5,3841
2021-08-29,0.4.6,1067
2021-08-29,0.4.7,26
2021-08-30,0.3.5,889
2021-08-30,0.4.2,226
2021-08-30,0.4.3,122
2021-08-30,0.4.4,564
2021-08-30,0.4.5,3822
2021-08-30,0.4.6,1068
2021-08-30,0.4.7,26
2021-08-31,0.3.5,891
2021-08-31,0.4.2,228
2021-08-31,0.4.3,121
2021-08-31,0.4.4,558
2021-08-31,0.4.5,3810
2021-08-31,0.4.6,1072
2021-08-31,0.4.7,26
2021-09-01,0.3.5,904
2021-09-01,0.4.2,229
2021-09-01,0.4.3,137
2021-09-01,0.4.4,631
2021-09-01,0.4.5,3987
2021-09-01,0.4.6,1084
2021-09-01,0.4.7,22
2021-09-02,0.3.5,907
2021-09-02,0.4.2,227
2021-09-02,0.4.3,137
2021-09-02,0.4.4,630
2021-09-02,0.4.5,4026
2021-09-02,0.4.6,1086
2021-09-02,0.4.7,22
2021-09-03,0.3.5,906
2021-09-03,0.4.2,230
2021-09-03,0.4.3,136
2021-09-03,0.4.4,626
2021-09-03,0.4.5,4027
2021-09-03,0.4.6,1086
2021-09-03,0.4.7,22
2021-09-04,0.3.5,903
2021-09-04,0.4.2,234
2021-09-04,0.4.3,136
2021-09-04,0.4.4,621
2021-09-04,0.4.5,4032
2021-09-04,0.4.6,1089
2021-09-04,0.4.7,22
2021-09-05,0.3.5,907
2021-09-05,0.4.2,234
2021-09-05,0.4.3,136
2021-09-05,0.4.4,622
2021-09-05,0.4.5,4034
2021-09-05,0.4.6,1103
2021-09-05,0.4.7,23
2021-09-06,0.3.5,908
2021-09-06,0.4.2,237
2021-09-06,0.4.3,137
2021-09-06,0.4.4,619
2021-09-06,0.4.5,4036
2021-09-06,0.4.6,1083
2021-09-06,0.4.7,23
2021-09-07,0.3.5,905
2021-09-07,0.4.2,233
2021-09-07,0.4.3,135
2021-09-07,0.4.4,602
2021-09-07,0.4.5,4033
2021-09-07,0.4.6,1062
2021-09-07,0.4.7,23
2021-09-08,0.3.5,900
2021-09-08,0.4.2,239
2021-09-08,0.4.3,134
2021-09-08,0.4.4,582
2021-09-08,0.4.5,4038
2021-09-08,0.4.6,1062
2021-09-08,0.4.7,23
2021-09-09,0.3.5,898
2021-09-09,0.4.2,239
2021-09-09,0.4.3,132
2021-09-09,0.4.4,562
2021-09-09,0.4.5,4042
2021-09-09,0.4.6,1059
2021-09-09,0.4.7,23
2021-09-10,0.3.5,896
2021-09-10,0.4.2,234
2021-09-10,0.4.3,129
2021-09-10,0.4.4,547
2021-09-10,0.4.5,4046
2021-09-10,0.4.6,1043
2021-09-10,0.4.7,22
2021-09-11,0.3.5,889
2021-09-11,0.4.2,224
2021-09-11,0.4.3,129
2021-09-11,0.4.4,534
2021-09-11,0.4.5,4030
2021-09-11,0.4.6,999
2021-09-11,0.4.7,22
2021-09-12,0.3.5,892
2021-09-12,0.4.2,222
2021-09-12,0.4.3,128
2021-09-12,0.4.4,526
2021-09-12,0.4.5,4064
2021-09-12,0.4.6,1009
2021-09-12,0.4.7,20
2021-09-13,0.3.5,885
2021-09-13,0.4.2,226
2021-09-13,0.4.3,126
2021-09-13,0.4.4,518
2021-09-13,0.4.5,4040
2021-09-13,0.4.6,1013
2021-09-13,0.4.7,21
2021-09-14,0.3.5,883
2021-09-14,0.4.2,228
2021-09-14,0.4.3,125
2021-09-14,0.4.4,509
2021-09-14,0.4.5,4041
2021-09-14,0.4.6,1011
2021-09-14,0.4.7,22
2021-09-15,0.3.5,880
2021-09-15,0.4.2,228
2021-09-15,0.4.3,123
2021-09-15,0.4.4,504
2021-09-15,0.4.5,4053
2021-09-15,0.4.6,991
2021-09-15,0.4.7,22
2021-09-16,0.3.5,882
2021-09-16,0.4.2,227
2021-09-16,0.4.3,123
2021-09-16,0.4.4,497
2021-09-16,0.4.5,4067
2021-09-16,0.4.6,967
2021-09-16,0.4.7,23
2021-09-17,0.3.5,882
2021-09-17,0.4.2,226
2021-09-17,0.4.3,119
2021-09-17,0.4.4,494
2021-09-17,0.4.5,4087
2021-09-17,0.4.6,967
2021-09-17,0.4.7,23
2021-09-18,0.3.5,882
2021-09-18,0.4.2,225
2021-09-18,0.4.3,119
2021-09-18,0.4.4,490
2021-09-18,0.4.5,4094
2021-09-18,0.4.6,967
2021-09-18,0.4.7,23
2021-09-19,0.3.5,888
2021-09-19,0.4.2,221
2021-09-19,0.4.3,118
2021-09-19,0.4.4,482
2021-09-19,0.4.5,4067
2021-09-19,0.4.6,961
2021-09-19,0.4.7,38
2021-09-20,0.3.5,886
2021-09-20,0.4.2,225
2021-09-20,0.4.3,116
2021-09-20,0.4.4,477
2021-09-20,0.4.5,4099
2021-09-20,0.4.6,923
2021-09-20,0.4.7,110
2021-09-21,0.3.5,882
2021-09-21,0.4.2,227
2021-09-21,0.4.3,115
2021-09-21,0.4.4,470
2021-09-21,0.4.5,4111
2021-09-21,0.4.6,919
2021-09-21,0.4.7,116
2021-09-22,0.3.5,877
2021-09-22,0.4.2,228
2021-09-22,0.4.3,115
2021-09-22,0.4.4,453
2021-09-22,0.4.5,4112
2021-09-22,0.4.6,929
2021-09-22,0.4.7,116
2021-09-23,0.3.5,869
2021-09-23,0.4.2,225
2021-09-23,0.4.3,115
2021-09-23,0.4.4,442
2021-09-23,0.4.5,4124
2021-09-23,0.4.6,953
2021-09-23,0.4.7,116
2021-09-24,0.3.5,863
2021-09-24,0.4.2,226
2021-09-24,0.4.3,115
2021-09-24,0.4.4,431
2021-09-24,0.4.5,4128
2021-09-24,0.4.6,957
2021-09-24,0.4.7,116
2021-09-25,0.3.5,857
2021-09-25,0.4.2,224
2021-09-25,0.4.3,113
2021-09-25,0.4.4,426
2021-09-25,0.4.5,4082
2021-09-25,0.4.6,953
2021-09-25,0.4.7,118
2021-09-26,0.3.5,860
2021-09-26,0.4.2,222
2021-09-26,0.4.3,111
2021-09-26,0.4.4,425
2021-09-26,0.4.5,4067
2021-09-26,0.4.6,955
2021-09-26,0.4.7,117
2021-09-27,0.3.5,865
2021-09-27,0.4.2,223
2021-09-27,0.4.3,107
2021-09-27,0.4.4,421
2021-09-27,0.4.5,4070
2021-09-27,0.4.6,956
2021-09-27,0.4.7,115
2021-09-28,0.3.5,869
2021-09-28,0.4.2,224
2021-09-28,0.4.3,102
2021-09-28,0.4.4,411
2021-09-28,0.4.5,4065
2021-09-28,0.4.6,934
2021-09-28,0.4.7,115
2021-09-29,0.3.5,864
2021-09-29,0.4.2,222
2021-09-29,0.4.3,101
2021-09-29,0.4.4,412
2021-09-29,0.4.5,4025
2021-09-29,0.4.6,951
2021-09-29,0.4.7,115
2021-09-30,0.3.5,862
2021-09-30,0.4.2,222
2021-09-30,0.4.3,99
2021-09-30,0.4.4,406
2021-09-30,0.4.5,3991
2021-09-30,0.4.6,958
2021-09-30,0.4.7,116
2021-10-01,0.3.5,870
2021-10-01,0.4.2,216
2021-10-01,0.4.3,103
2021-10-01,0.4.4,432
2021-10-01,0.4.5,4254
2021-10-01,0.4.6,988
2021-10-01,0.4.7,96
2021-10-02,0.3.5,865
2021-10-02,0.4.2,206
2021-10-02,0.4.3,103
2021-10-02,0.4.4,421
2021-10-02,0.4.5,4316
2021-10-02,0.4.6,1010
2021-10-02,0.4.7,52
2021-10-03,0.3.5,858
2021-10-03,0.4.2,199
2021-10-03,0.4.3,100
2021-10-03,0.4.4,409
2021-10-03,0.4.5,4355
2021-10-03,0.4.6,1012
2021-10-03,0.4.7,51
2021-10-04,0.3.5,853
2021-10-04,0.4.2,200
2021-10-04,0.4.3,100
2021-10-04,0.4.4,407
2021-10-04,0.4.5,4284
2021-10-04,0.4.6,1020
2021-10-04,0.4.7,51
2021-10-05,0.3.5,847
2021-10-05,0.4.2,199
2021-10-05,0.4.3,99
2021-10-05,0.4.4,399
2021-10-05,0.4.5,4228
2021-10-05,0.4.6,1033
2021-10-05,0.4.7,59
2021-10-06,0.3.5,841
2021-10-06,0.4.2,197
2021-10-06,0.4.3,95
2021-10-06,0.4.4,380
2021-10-06,0.4.5,4181
2021-10-06,0.4.6,1053
2021-10-06,0.4.7,60
2021-10-07,0.3.5,826
2021-10-07,0.4.2,194
2021-10-07,0.4.3,93
2021-10-07,0.4.4,358
2021-10-07,0.4.5,4139
2021-10-07,0.4.6,1061
2021-10-07,0.4.7,60
2021-10-08,0.3.5,817
2021-10-08,0.4.2,189
2021-10-08,0.4.3,93
2021-10-08,0.4.4,347
2021-10-08,0.4.5,4118
2021-10-08,0.4.6,1058
2021-10-08,0.4.7,60
2021-10-09,0.3.5,811
2021-10-09,0.4.2,185
2021-10-09,0.4.3,93
2021-10-09,0.4.4,338
2021-10-09,0.4.5,4075
2021-10-09,0.4.6,1057
2021-10-09,0.4.7,59
2021-10-10,0.3.5,809
2021-10-10,0.4.2,186
2021-10-10,0.4.3,90
2021-10-10,0.4.4,338
2021-10-10,0.4.5,4144
2021-10-10,0.4.6,1056
2021-10-10,0.4.7,62
2021-10-11,0.3.5,808
2021-10-11,0.4.2,188
2021-10-11,0.4.3,90
2021-10-11,0.4.4,337
2021-10-11,0.4.5,4141
2021-10-11,0.4.6,1060
2021-10-11,0.4.7,65
2021-10-12,0.3.5,803
2021-10-12,0.4.2,187
2021-10-12,0.4.3,89
2021-10-12,0.4.4,330
2021-10-12,0.4.5,4136
2021-10-12,0.4.6,1064
2021-10-12,0.4.7,67
2021-10-13,0.3.5,801
2021-10-13,0.4.2,185
2021-10-13,0.4.3,87
2021-10-13,0.4.4,324
2021-10-13,0.4.5,4112
2021-10-13,0.4.6,1059
2021-10-13,0.4.7,68
2021-10-14,0.3.5,795
2021-10-14,0.4.2,185
2021-10-14,0.4.3,86
2021-10-14,0.4.4,321
2021-10-14,0.4.5,4125
2021-10-14,0.4.6,1063
2021-10-14,0.4.7,67
2021-10-15,0.3.5,795
2021-10-15,0.4.2,182
2021-10-15,0.4.3,82
2021-10-15,0.4.4,320
2021-10-15,0.4.5,4117
2021-10-15,0.4.6,1055
2021-10-15,0.4.7,71
2021-10-16,0.3.5,791
2021-10-16,0.4.2,181
2021-10-16,0.4.3,82
2021-10-16,0.4.4,317
2021-10-16,0.4.5,4044
2021-10-16,0.4.6,1055
2021-10-16,0.4.7,71
