#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-05-14&end=2021-08-12&country=tm&events=off
#
date,country,users,lower,upper,frac
2021-05-14,tm,5858,4194,8301,86
2021-05-15,tm,6119,3540,9272,86
2021-05-16,tm,6230,3738,9699,86
2021-05-17,tm,6233,3621,9613,86
2021-05-18,tm,6527,3711,9214,85
2021-05-19,tm,5714,3368,9300,83
2021-05-20,tm,6051,3668,8984,84
2021-05-21,tm,6409,3361,8956,84
2021-05-22,tm,6329,3092,9978,86
2021-05-23,tm,6576,3560,9534,87
2021-05-24,tm,6451,3753,9194,85
2021-05-25,tm,6114,4699,8629,85
2021-05-26,tm,6094,3055,9198,85
2021-05-27,tm,6095,3682,8692,86
2021-05-28,tm,5632,4111,8586,91
2021-05-29,tm,5635,4245,8020,91
2021-05-30,tm,5482,4652,8313,91
2021-05-31,tm,5154,3974,8250,91
2021-06-01,tm,4709,4105,7787,86
2021-06-02,tm,5175,3597,8239,87
2021-06-03,tm,5699,3025,8955,84
2021-06-04,tm,5679,2931,8376,84
2021-06-05,tm,5728,3169,8171,86
2021-06-06,tm,5961,2311,8796,84
2021-06-07,tm,5615,3211,7412,85
2021-06-08,tm,5529,2195,7419,86
2021-06-09,tm,5391,2855,7643,85
2021-06-10,tm,5415,3175,8443,85
2021-06-11,tm,5424,3738,7750,86
2021-06-12,tm,5598,3539,8173,86
2021-06-13,tm,5551,3253,8605,86
2021-06-14,tm,5564,3746,7917,84
2021-06-15,tm,5518,2823,9289,85
2021-06-16,tm,5463,2464,8994,85
2021-06-17,tm,5867,2838,8134,84
2021-06-18,tm,6217,3190,8008,79
2021-06-19,tm,6185,3547,7594,83
2021-06-20,tm,6028,3518,7827,83
2021-06-21,tm,5616,3292,7306,84
2021-06-22,tm,5545,2909,7350,86
2021-06-23,tm,5751,3519,7104,87
2021-06-24,tm,5566,3698,7959,87
2021-06-25,tm,5651,4480,7866,87
2021-06-26,tm,5637,4421,7801,90
2021-06-27,tm,5628,3833,8053,89
2021-06-28,tm,5486,3943,7293,89
2021-06-29,tm,5356,3634,7331,90
2021-06-30,tm,4920,3942,7175,89
2021-07-01,tm,4349,3632,7571,87
2021-07-02,tm,4658,3941,7533,86
2021-07-03,tm,4850,4070,7488,86
2021-07-04,tm,4938,4165,7556,86
2021-07-05,tm,5116,4078,7402,85
2021-07-06,tm,5218,3571,7983,84
2021-07-07,tm,4793,2978,7791,85
2021-07-08,tm,4603,3059,5755,86
2021-07-09,tm,4529,3214,6147,86
2021-07-10,tm,4653,3134,6813,86
2021-07-11,tm,4560,2799,7404,86
2021-07-12,tm,4501,3035,7521,86
2021-07-13,tm,4602,3502,7038,84
2021-07-14,tm,4380,3038,6656,85
2021-07-15,tm,4307,3041,6293,86
2021-07-16,tm,4362,2637,6648,86
2021-07-17,tm,4258,2949,6554,85
2021-07-18,tm,4179,2936,6412,85
2021-07-19,tm,4130,2446,6758,84
2021-07-20,tm,4075,2270,6937,82
2021-07-21,tm,4054,2140,6793,82
2021-07-22,tm,4113,2223,6510,82
2021-07-23,tm,2375,2858,6129,83
2021-07-24,tm,1819,2707,6164,83
2021-07-25,tm,1608,2909,5654,83
2021-07-26,tm,1818,2589,5829,84
2021-07-27,tm,1388,2350,5763,86
2021-07-28,tm,1169,2304,5694,86
2021-07-29,tm,1081,2493,5708,86
2021-07-30,tm,1055,1545,3148,83
2021-07-31,tm,960,1051,2584,85
2021-08-01,tm,844,815,2584,82
2021-08-02,tm,990,959,3004,81
2021-08-03,tm,927,891,2092,82
2021-08-04,tm,969,688,1886,83
2021-08-05,tm,937,628,1691,83
2021-08-06,tm,951,724,1462,84
2021-08-07,tm,934,604,1411,84
2021-08-08,tm,909,446,1319,82
2021-08-09,tm,823,568,1476,82
2021-08-10,tm,870,572,1357,81
2021-08-11,tm,758,585,1419,80
2021-08-12,tm,697,539,1402,82
