#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2019-10-27&end=2020-01-25
#
date,relayed,frac
2019-10-27,2.70120499934815,0.981559
2019-10-28,2.70700508928,0.970893
2019-10-29,2.67246066801778,0.978562
2019-10-30,2.62275959523556,0.988572
2019-10-31,2.65684875989333,0.983149
2019-11-01,2.66826842448593,0.987129
2019-11-02,2.75077180619852,0.989544
2019-11-03,2.75342261077333,0.9928
2019-11-04,2.80302233524148,0.986091
2019-11-05,2.81623386496,1.004085
2019-11-06,2.84545065443556,0.983365
2019-11-07,2.89612945024,0.981321
2019-11-08,2.85598905130667,0.982253
2019-11-09,2.8781744896,0.989255
2019-11-10,2.89648777069037,0.981915
2019-11-11,2.86115202721185,0.984877
2019-11-12,2.8654424070637,0.994023
2019-11-13,2.87174073851259,0.982422
2019-11-14,2.7733024159763,0.981963
2019-11-15,2.78481907166815,0.990811
2019-11-16,2.85773368438519,0.97152
2019-11-17,3.02204464611556,0.969374
2019-11-18,3.05216838836148,0.984571
2019-11-19,2.94068301819259,0.972712
2019-11-20,2.97124111227259,0.973386
2019-11-21,2.94390694125037,0.979548
2019-11-22,2.97280297860741,0.972256
2019-11-23,3.06661904739556,0.975972
2019-11-24,2.98316097810963,0.971779
2019-11-25,3.02103725833481,0.982752
2019-11-26,2.89029882007704,0.981892
2019-11-27,2.88298707422815,0.972431
2019-11-28,2.91058132475259,0.98198
2019-11-29,2.91572127611259,0.968687
2019-11-30,2.98934340475259,0.97568
2019-12-01,3.05926349416296,0.984354
2019-12-02,2.94577754477037,0.99121
2019-12-03,2.93266767464296,0.977152
2019-12-04,2.82175134283852,0.968161
2019-12-05,2.95889961656889,0.971494
2019-12-06,2.97580781577481,0.98174
2019-12-07,3.16829877750519,0.982883
2019-12-08,3.18438298249481,0.988394
2019-12-09,3.17798836589037,0.985098
2019-12-10,3.14717205940148,0.982311
2019-12-11,2.96802670359704,0.984403
2019-12-12,2.9100784415763,0.975925
2019-12-13,2.91827034292148,0.976706
2019-12-14,3.14599419932444,0.985195
2019-12-15,3.32301704007111,0.985376
2019-12-16,3.2318684434963,0.976397
2019-12-17,3.18809212197926,0.987366
2019-12-18,3.00949239879111,0.989686
2019-12-19,3.08374848592593,0.987772
2019-12-20,3.21697577946074,0.944855
2019-12-21,3.24927094257778,0.96762
2019-12-22,3.27373306903704,0.968494
2019-12-23,3.2572342265363,0.981612
2019-12-24,3.18662674986667,0.975697
2019-12-25,3.20475442574222,0.978947
2019-12-26,3.22022594138074,0.977868
2019-12-27,3.3445069056,0.973601
2019-12-28,3.29992597428148,0.976111
2019-12-29,3.20536790428444,0.971437
2019-12-30,3.20407883093333,0.982406
2019-12-31,3.21726566779259,0.978918
2020-01-01,2.95701197767111,0.990701
2020-01-02,3.28462599182222,0.981661
2020-01-03,3.34665634062222,0.97501
2020-01-04,3.35162504798815,0.983812
2020-01-05,3.26668821598815,0.974509
2020-01-06,3.23620126596741,0.966858
2020-01-07,3.31874131896889,0.963506
2020-01-08,3.41002061340444,0.975875
2020-01-09,3.35061761000296,0.975118
2020-01-10,3.31524141729185,0.975314
2020-01-11,3.35566440139852,0.984149
2020-01-12,3.44843855843556,0.980921
2020-01-13,3.36151365722074,0.975258
2020-01-14,3.35026447189333,0.975291
2020-01-15,3.25382946991407,0.981828
2020-01-16,3.36257705979259,0.986398
2020-01-17,3.33647674695111,0.977583
2020-01-18,3.44010746581333,0.984259
2020-01-19,3.40565959561481,0.982004
2020-01-20,3.39630027757037,0.986167
2020-01-21,3.3819224684563,0.98158
2020-01-22,3.28081904530963,0.986234
2020-01-23,3.31767659387259,0.965359
2020-01-24,3.38163112775111,0.975676
2020-01-25,3.52919329825185,0.97867
