#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-19&end=2024-04-18&country=uz&events=off
#
date,country,users,lower,upper,frac
2024-01-19,uz,6030,4833,11222,83
2024-01-20,uz,5450,4377,9327,75
2024-01-21,uz,5371,3021,5369,70
2024-01-22,uz,8015,6277,9677,72
2024-01-23,uz,7437,5937,9715,75
2024-01-24,uz,6700,5221,9525,82
2024-01-25,uz,6233,3696,9286,87
2024-01-26,uz,8152,4864,10135,70
2024-01-27,uz,6403,3723,7993,71
2024-01-28,uz,5060,3796,6643,71
2024-01-29,uz,7547,6207,9408,72
2024-01-30,uz,6368,6042,9401,69
2024-01-31,uz,6680,3645,12404,69
2024-02-01,uz,7872,1562,15267,69
2024-02-02,uz,7404,5668,10976,69
2024-02-03,uz,5572,4836,8245,69
2024-02-04,uz,4412,4129,6574,67
2024-02-05,uz,6999,5172,10391,72
2024-02-06,uz,7596,4625,8945,70
2024-02-07,uz,7559,4816,8878,72
2024-02-08,uz,6577,3109,11450,77
2024-02-09,uz,6066,3474,10924,76
2024-02-10,uz,5462,3467,7758,75
2024-02-11,uz,4029,2742,5614,75
2024-02-12,uz,7257,4276,9831,74
2024-02-13,uz,6222,4251,10937,70
2024-02-14,uz,7378,5143,10454,70
2024-02-15,uz,5709,5260,8865,70
2024-02-16,uz,7058,3854,8570,69
2024-02-17,uz,5600,3617,7600,69
2024-02-18,uz,4489,3218,5860,67
2024-02-19,uz,7907,5852,10662,67
2024-02-20,uz,7006,3286,8471,78
2024-02-21,uz,7893,4457,10527,72
2024-02-22,uz,7847,4468,7507,71
2024-02-23,uz,7988,5562,9571,68
2024-02-24,uz,5847,4225,7350,74
2024-02-25,uz,4269,3219,6177,70
2024-02-26,uz,6932,5667,9874,72
2024-02-27,uz,7414,5364,9086,77
2024-02-28,uz,6139,5655,9600,75
2024-02-29,uz,6595,5104,9110,79
2024-03-01,uz,5510,4861,10743,72
2024-03-02,uz,4943,4480,7237,73
2024-03-03,uz,4269,2517,5503,76
2024-03-04,uz,5873,4403,8601,76
2024-03-05,uz,6031,5077,10406,75
2024-03-06,uz,5844,4434,8065,75
2024-03-07,uz,4887,5330,9035,73
2024-03-08,uz,3668,4203,7444,70
2024-03-09,uz,3800,3895,6808,72
2024-03-10,uz,4517,3821,6482,66
2024-03-11,uz,6646,4989,8687,67
2024-03-12,uz,6537,4412,8340,71
2024-03-13,uz,6475,4121,8428,73
2024-03-14,uz,6712,3608,7031,69
2024-03-15,uz,6376,2349,5376,69
2024-03-16,uz,4977,2533,5478,69
2024-03-17,uz,4645,2881,6012,66
2024-03-18,uz,6326,4049,8684,69
2024-03-19,uz,6924,4386,10406,64
2024-03-20,uz,5386,4938,8736,67
2024-03-21,uz,3564,4633,8704,69
2024-03-22,uz,3476,4294,7745,72
2024-03-23,uz,3188,3361,6221,70
2024-03-24,uz,3998,3277,6277,65
2024-03-25,uz,6911,4552,9046,64
2024-03-26,uz,6466,4547,8349,65
2024-03-27,uz,4313,3394,6875,70
2024-03-28,uz,6944,2635,4775,66
2024-03-29,uz,6807,2287,4987,68
2024-03-30,uz,5261,2240,4330,68
2024-03-31,uz,3725,2506,4597,72
2024-04-01,uz,6343,4554,8217,68
2024-04-02,uz,6853,4278,8568,68
2024-04-03,uz,6241,2353,6306,71
2024-04-04,uz,6226,4149,9343,68
2024-04-05,uz,5824,3549,10600,67
2024-04-06,uz,4214,2807,7636,71
2024-04-07,uz,3565,2229,5665,69
2024-04-08,uz,5492,3119,9202,70
2024-04-09,uz,4585,3113,9060,72
2024-04-10,uz,3349,3674,8837,70
2024-04-11,uz,3863,4176,8514,68
2024-04-12,uz,3771,3922,7696,65
2024-04-13,uz,5993,2006,6627,65
2024-04-14,uz,4260,1916,5452,67
2024-04-15,uz,6791,3613,8057,69
2024-04-16,uz,6668,2436,8134,69
2024-04-17,uz,6900,2131,4950,66
2024-04-18,uz,6624,2263,5694,69
