#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-26&end=2024-04-25&country=gb
#
date,country,users,frac
2024-01-26,gb,2376,101
2024-01-27,gb,1834,86
2024-01-28,gb,2474,102
2024-01-29,gb,2517,101
2024-01-30,gb,2498,102
2024-01-31,gb,2411,97
2024-02-01,gb,2504,100
2024-02-02,gb,2549,99
2024-02-03,gb,2523,101
2024-02-04,gb,2541,102
2024-02-05,gb,2549,101
2024-02-06,gb,2502,98
2024-02-07,gb,2580,100
2024-02-08,gb,2562,102
2024-02-09,gb,2311,94
2024-02-10,gb,2530,101
2024-02-11,gb,2515,101
2024-02-12,gb,2346,98
2024-02-13,gb,2499,101
2024-02-14,gb,2528,100
2024-02-15,gb,2537,101
2024-02-16,gb,2701,93
2024-02-17,gb,2871,87
2024-02-18,gb,2600,103
2024-02-19,gb,2598,101
2024-02-20,gb,2629,102
2024-02-21,gb,2544,103
2024-02-22,gb,2601,102
2024-02-23,gb,2571,102
2024-02-24,gb,2055,93
2024-02-25,gb,2465,102
2024-02-26,gb,2443,100
2024-02-27,gb,2527,102
2024-02-28,gb,2556,103
2024-02-29,gb,2433,100
2024-03-01,gb,2438,98
2024-03-02,gb,2297,104
2024-03-03,gb,2422,101
2024-03-04,gb,2396,103
2024-03-05,gb,2444,102
2024-03-06,gb,2385,101
2024-03-07,gb,2333,102
2024-03-08,gb,2406,102
2024-03-09,gb,1917,93
2024-03-10,gb,2474,101
2024-03-11,gb,2458,101
2024-03-12,gb,2467,100
2024-03-13,gb,2441,101
2024-03-14,gb,2384,102
2024-03-15,gb,2309,103
2024-03-20,gb,2319,100
2024-03-21,gb,1843,91
2024-03-22,gb,2330,101
2024-03-23,gb,2379,102
2024-03-24,gb,2366,102
2024-03-25,gb,2422,101
2024-03-26,gb,2397,99
2024-03-27,gb,2434,102
2024-03-28,gb,2329,102
2024-03-29,gb,2244,102
2024-03-30,gb,2271,102
2024-03-31,gb,2293,101
2024-04-01,gb,2381,99
2024-04-02,gb,2392,102
2024-04-03,gb,2415,103
2024-04-04,gb,2415,101
2024-04-05,gb,2382,101
2024-04-06,gb,2395,100
2024-04-07,gb,2374,98
2024-04-08,gb,2440,100
2024-04-09,gb,1977,90
2024-04-10,gb,2520,97
2024-04-11,gb,2376,101
2024-04-12,gb,2428,98
2024-04-13,gb,2260,95
2024-04-14,gb,2382,100
2024-04-15,gb,2486,99
2024-04-16,gb,2397,101
2024-04-17,gb,2372,100
2024-04-18,gb,2349,99
2024-04-19,gb,2402,98
2024-04-20,gb,1907,88
2024-04-21,gb,2239,97
2024-04-22,gb,2376,103
2024-04-23,gb,2380,103
2024-04-24,gb,2296,102
2024-04-25,gb,2212,101
