#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv
#
date,locale,initial_downloads,update_pings
2015-09-20,ar,419,4409
2015-09-20,de,3082,92992
2015-09-20,en-US,45762,767888
2015-09-20,es-ES,3059,30937
2015-09-20,fa,119,434
2015-09-20,fr,3344,45413
2015-09-20,it,1672,52618
2015-09-20,ko,203,214453
2015-09-20,nl,398,5438
2015-09-20,pl,614,12697
2015-09-20,pt-PT,1644,12678
2015-09-20,ru,5989,152861
2015-09-20,tr,957,11894
2015-09-20,vi,205,616
2015-09-20,zh-CN,378,3394
2015-09-20,fa-IR,1,0
2015-09-20,??,0,16
2015-09-21,ar,553,5774
2015-09-21,de,2641,105025
2015-09-21,en-US,58559,1041817
2015-09-21,es-ES,4622,52763
2015-09-21,fa,110,530
2015-09-21,fr,3385,53335
2015-09-21,it,1754,69682
2015-09-21,ko,259,296428
2015-09-21,nl,412,6322
2015-09-21,pl,685,16334
2015-09-21,pt-PT,2364,22726
2015-09-21,ru,7433,213970
2015-09-21,tr,1107,14589
2015-09-21,vi,267,1107
2015-09-21,zh-CN,584,5200
2015-09-21,fa-IR,2,0
2015-09-21,??,0,49
2015-09-21,ja,0,1
2015-09-22,ar,551,5462
2015-09-22,de,3079,106023
2015-09-22,en-US,57410,1012562
2015-09-22,es-ES,4470,51980
2015-09-22,fa,120,532
2015-09-22,fr,3257,54916
2015-09-22,it,1984,64142
2015-09-22,ko,369,333268
2015-09-22,nl,398,6141
2015-09-22,pl,15301,18478
2015-09-22,pt-PT,2206,21968
2015-09-22,ru,9338,207522
2015-09-22,tr,1119,13263
2015-09-22,vi,241,1014
2015-09-22,zh-CN,629,5274
2015-09-22,fa-IR,3,0
2015-09-22,??,0,15
2015-09-22,ja,1,0
2015-09-22,my,1,0
2015-09-23,ar,833,4247
2015-09-23,de,3919,104605
2015-09-23,en-US,65707,939226
2015-09-23,es-ES,5913,50514
2015-09-23,fa,403,489
2015-09-23,fr,3936,49832
2015-09-23,it,2607,27132
2015-09-23,ko,624,382121
2015-09-23,nl,758,6143
2015-09-23,pl,1098,16309
2015-09-23,pt-PT,2538,20363
2015-09-23,ru,8728,188972
2015-09-23,tr,1258,10641
2015-09-23,vi,408,843
2015-09-23,zh-CN,1107,5233
2015-09-23,fa-IR,5,0
2015-09-23,??,0,39
2015-09-23,ja,111,72
2015-09-23,ja-JP,7,0
2015-09-24,ar,592,5049
2015-09-24,de,3289,105602
2015-09-24,en-US,60101,935322
2015-09-24,es-ES,4939,52437
2015-09-24,fa,149,479
2015-09-24,fr,3332,46126
2015-09-24,it,2405,42128
2015-09-24,ko,319,382007
2015-09-24,nl,431,5993
2015-09-24,pl,692,15933
2015-09-24,pt-PT,2367,22209
2015-09-24,ru,7460,204413
2015-09-24,tr,895,8995
2015-09-24,vi,209,840
2015-09-24,zh-CN,761,5221
2015-09-24,fa-IR,3,0
2015-09-24,??,0,44
2015-09-24,ja,40,60
2015-09-24,ja-JP,4,0
2015-09-25,ar,676,5304
2015-09-25,de,3171,106702
2015-09-25,en-US,58119,923296
2015-09-25,es-ES,4229,49571
2015-09-25,fa,173,496
2015-09-25,fr,3265,46604
2015-09-25,it,1943,58284
2015-09-25,ko,321,330398
2015-09-25,nl,418,5939
2015-09-25,pl,759,16594
2015-09-25,pt-PT,2202,20755
2015-09-25,ru,8784,205682
2015-09-25,tr,1026,10554
2015-09-25,vi,220,814
2015-09-25,zh-CN,654,6085
2015-09-25,fa-IR,4,0
2015-09-25,??,0,56
2015-09-25,ja,53,127
2015-09-25,ja-JP,6,0
2015-09-26,ar,593,5668
2015-09-26,de,3361,105487
2015-09-26,en-US,58753,895094
2015-09-26,es-ES,4013,41052
2015-09-26,fa,151,482
2015-09-26,fr,3338,45689
2015-09-26,it,1911,63722
2015-09-26,ko,284,304317
2015-09-26,nl,386,5440
2015-09-26,pl,766,15001
2015-09-26,pt-PT,2303,18019
2015-09-26,ru,22846,182763
2015-09-26,tr,1080,12456
2015-09-26,vi,244,893
2015-09-26,zh-CN,761,5911
2015-09-26,fa-IR,5,0
2015-09-26,en,1,0
2015-09-26,??,0,44
2015-09-26,ja,45,96
2015-09-26,ja-JP,8,0
2015-09-27,ar,642,5490
2015-09-27,de,3262,110461
2015-09-27,en-US,59625,904494
2015-09-27,es-ES,4851,38803
2015-09-27,fa,152,533
2015-09-27,fr,3580,48089
2015-09-27,it,1939,62086
2015-09-27,ko,238,322878
2015-09-27,nl,350,5607
2015-09-27,pl,812,16921
2015-09-27,pt-PT,2193,16773
2015-09-27,ru,43626,184676
2015-09-27,tr,1102,13310
2015-09-27,vi,207,698
2015-09-27,zh-CN,541,5221
2015-09-27,fa-IR,4,0
2015-09-27,??,0,54
2015-09-27,ja,34,72
2015-09-27,ja-JP,6,0
2015-09-28,ar,654,5838
2015-09-28,de,3312,113159
2015-09-28,en-US,61978,998773
2015-09-28,es-ES,7053,52490
2015-09-28,fa,202,537
2015-09-28,fr,3264,53535
2015-09-28,it,2062,68183
2015-09-28,ko,333,362902
2015-09-28,nl,480,6527
2015-09-28,pl,723,15599
2015-09-28,pt-PT,2092,21723
2015-09-28,ru,28493,208471
2015-09-28,tr,1074,13645
2015-09-28,vi,302,942
2015-09-28,zh-CN,548,5676
2015-09-28,fa-IR,4,0
2015-09-28,??,0,53
2015-09-28,ja,44,75
2015-09-28,ja-JP,5,0
2015-09-29,ar,695,5884
2015-09-29,de,3399,110874
2015-09-29,en-US,64137,1010624
2015-09-29,es-ES,4427,52639
2015-09-29,fa,190,580
2015-09-29,fr,3219,51132
2015-09-29,it,2123,69171
2015-09-29,ko,363,370121
2015-09-29,nl,477,6201
2015-09-29,pl,777,15120
2015-09-29,pt-PT,2221,21075
2015-09-29,ru,26212,207932
2015-09-29,tr,1139,13925
2015-09-29,vi,314,945
2015-09-29,zh-CN,617,5787
2015-09-29,fa-IR,6,0
2015-09-29,??,0,53
2015-09-29,ja,67,96
2015-09-29,ja-JP,10,0
2015-09-30,ar,629,6079
2015-09-30,de,3068,107724
2015-09-30,en-US,95361,1019054
2015-09-30,es-ES,4322,52965
2015-09-30,fa,165,633
2015-09-30,fr,3310,52013
2015-09-30,it,2409,68111
2015-09-30,ko,332,340808
2015-09-30,nl,421,6075
2015-09-30,pl,753,14771
2015-09-30,pt-PT,2180,21597
2015-09-30,ru,21773,207296
2015-09-30,tr,1043,14102
2015-09-30,vi,309,937
2015-09-30,zh-CN,736,5679
2015-09-30,fa-IR,3,0
2015-09-30,??,0,54
2015-09-30,ja,86,157
2015-09-30,ja-JP,9,0
2015-10-01,ar,1084,5823
2015-10-01,de,3371,104794
2015-10-01,en-US,117441,1002147
2015-10-01,es-ES,4992,52563
2015-10-01,fa,538,614
2015-10-01,fr,3651,50750
2015-10-01,it,2289,66717
2015-10-01,ko,541,306989
2015-10-01,nl,941,6327
2015-10-01,pl,1082,13156
2015-10-01,pt-PT,2635,21647
2015-10-01,ru,24598,206203
2015-10-01,tr,1193,14242
2015-10-01,vi,565,827
2015-10-01,zh-CN,1096,4454
2015-10-01,fa-IR,120,0
2015-10-01,en,4,0
2015-10-01,??,1,75
2015-10-01,ja,62,153
2015-10-01,my,1,0
2015-10-01,ja-JP,12,0
2015-10-02,ar,532,5535
2015-10-02,de,2871,104363
2015-10-02,en-US,62514,975699
2015-10-02,es-ES,4111,50596
2015-10-02,fa,162,543
2015-10-02,fr,5191,53757
2015-10-02,it,1880,66201
2015-10-02,ko,301,312130
2015-10-02,nl,418,6148
2015-10-02,pl,740,13120
2015-10-02,pt-PT,2083,21519
2015-10-02,ru,7682,208640
2015-10-02,tr,1070,13718
2015-10-02,vi,237,826
2015-10-02,zh-CN,701,4708
2015-10-02,fa-IR,4,0
2015-10-02,??,0,66
2015-10-02,ja,72,210
2015-10-02,ja-JP,10,0
2015-10-03,ar,618,5960
2015-10-03,de,3560,97365
2015-10-03,en-US,70063,944352
2015-10-03,es-ES,3823,41132
2015-10-03,fa,155,578
2015-10-03,fr,4344,51477
