#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=all&end=2021-07-18&events=off&start=2021-04-19
#
date,country,users,lower,upper,frac
2021-04-19,,2158133,,,85
2021-04-20,,2055400,,,85
2021-04-21,,2097554,,,84
2021-04-22,,2175512,,,86
2021-04-23,,2140776,,,88
2021-04-24,,2021919,,,87
2021-04-25,,2030131,,,86
2021-04-26,,2139015,,,87
2021-04-27,,2146619,,,86
2021-04-28,,2059651,,,89
2021-04-29,,2050236,,,90
2021-04-30,,1997016,,,90
2021-05-01,,1998079,,,85
2021-05-02,,2021842,,,85
2021-05-03,,2163268,,,84
2021-05-04,,2239705,,,81
2021-05-05,,2235230,,,85
2021-05-06,,2215725,,,87
2021-05-07,,2195463,,,87
2021-05-08,,2147172,,,86
2021-05-09,,2120693,,,84
2021-05-10,,2192230,,,85
2021-05-11,,2260122,,,83
2021-05-12,,2089234,,,83
2021-05-13,,1967551,,,85
2021-05-14,,1946744,,,86
2021-05-15,,1948074,,,86
2021-05-16,,1957306,,,86
2021-05-17,,2107604,,,86
2021-05-18,,2123812,,,85
2021-05-19,,2061303,,,83
2021-05-20,,2094697,,,84
2021-05-21,,2066636,,,84
2021-05-22,,2007269,,,86
2021-05-23,,1997199,,,87
2021-05-24,,2144623,,,85
2021-05-25,,2133619,,,85
2021-05-26,,2114662,,,85
2021-05-27,,2071291,,,86
2021-05-28,,1981834,,,91
2021-05-29,,1919385,,,91
2021-05-30,,1935375,,,91
2021-05-31,,1991521,,,91
2021-06-01,,2075091,,,86
2021-06-02,,2127936,,,87
2021-06-03,,2103485,,,84
2021-06-04,,2039688,,,84
2021-06-05,,1966148,,,86
2021-06-06,,1995761,,,84
2021-06-07,,2069451,,,85
2021-06-08,,2110731,,,86
2021-06-09,,2144613,,,85
2021-06-10,,2132087,,,85
2021-06-11,,2041103,,,86
2021-06-12,,1967024,,,86
2021-06-13,,1917534,,,86
2021-06-14,,2093716,,,84
2021-06-15,,2140575,,,85
2021-06-16,,2128183,,,85
2021-06-17,,2097927,,,84
2021-06-18,,2034584,,,79
2021-06-19,,1949372,,,83
2021-06-20,,1978241,,,83
2021-06-21,,2056167,,,84
2021-06-22,,2062293,,,86
2021-06-23,,2095028,,,87
2021-06-24,,2104796,,,87
2021-06-25,,2063216,,,87
2021-06-26,,1928538,,,90
2021-06-27,,1907242,,,89
2021-06-28,,1983587,,,89
2021-06-29,,1995534,,,90
2021-06-30,,1998434,,,89
2021-07-01,,2057371,,,87
2021-07-02,,2034128,,,86
2021-07-03,,1951603,,,86
2021-07-04,,1974734,,,86
2021-07-05,,2094060,,,85
2021-07-06,,2124181,,,84
2021-07-07,,2147491,,,85
2021-07-08,,2117917,,,86
2021-07-09,,2129736,,,86
2021-07-10,,2069384,,,86
2021-07-11,,2056514,,,86
2021-07-12,,2103276,,,86
2021-07-13,,2160549,,,84
2021-07-14,,2183742,,,85
2021-07-15,,2182000,,,86
2021-07-16,,2135697,,,86
2021-07-17,,2069018,,,85
2021-07-18,,2051456,,,85
