#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-01&end=2018-05-15&country=td&events=off
#
date,country,users,lower,upper,frac
2018-02-01,td,25,6,51,77
2018-02-02,td,19,5,51,78
2018-02-03,td,16,5,53,79
2018-02-04,td,13,4,47,85
2018-02-05,td,16,6,53,90
2018-02-06,td,17,8,56,83
2018-02-07,td,21,6,52,81
2018-02-08,td,19,5,55,85
2018-02-09,td,26,3,44,82
2018-02-10,td,21,2,39,83
2018-02-11,td,21,1,39,86
2018-02-12,td,29,2,44,84
2018-02-13,td,26,2,41,84
2018-02-14,td,29,3,50,82
2018-02-15,td,32,3,52,81
2018-02-16,td,25,3,68,80
2018-02-17,td,20,2,59,80
2018-02-18,td,20,3,60,78
2018-02-19,td,24,7,75,80
2018-02-20,td,25,6,61,86
2018-02-21,td,29,6,68,84
2018-02-22,td,26,8,68,83
2018-02-23,td,21,5,62,83
2018-02-24,td,19,3,53,83
2018-02-25,td,22,4,45,83
2018-02-26,td,27,5,53,81
2018-02-27,td,30,7,57,82
2018-02-28,td,28,7,59,83
2018-03-01,td,28,6,58,86
2018-03-02,td,28,3,51,82
2018-03-03,td,22,2,50,81
2018-03-04,td,16,4,49,85
2018-03-05,td,24,6,62,78
2018-03-06,td,22,8,65,83
2018-03-07,td,25,7,66,90
2018-03-08,td,25,7,68,90
2018-03-09,td,20,8,62,90
2018-03-10,td,17,4,54,89
2018-03-11,td,21,2,43,88
2018-03-12,td,30,4,58,92
2018-03-13,td,23,4,47,93
2018-03-14,td,26,5,59,91
2018-03-15,td,32,6,57,93
2018-03-16,td,27,4,48,93
2018-03-17,td,20,2,47,92
2018-03-18,td,24,4,50,92
2018-03-19,td,27,7,73,92
2018-03-20,td,28,5,59,94
2018-03-21,td,31,6,59,95
2018-03-22,td,26,8,73,95
2018-03-23,td,28,7,58,95
2018-03-24,td,28,4,48,95
2018-03-25,td,27,6,50,95
2018-03-26,td,32,7,57,95
2018-03-27,td,31,8,58,96
2018-03-28,td,32,10,66,95
2018-03-29,td,43,6,60,93
2018-03-30,td,55,6,64,95
2018-03-31,td,69,7,61,94
2018-04-01,td,76,7,58,94
2018-04-02,td,94,8,72,95
2018-04-03,td,110,8,71,95
2018-04-04,td,115,7,75,93
2018-04-05,td,124,9,109,94
2018-04-06,td,126,13,136,93
2018-04-07,td,119,24,143,93
2018-04-08,td,126,29,150,93
2018-04-09,td,138,36,184,94
2018-04-10,td,140,50,198,95
2018-04-11,td,141,59,190,95
2018-04-12,td,150,69,196,94
2018-04-13,td,136,59,215,95
2018-04-14,td,127,52,221,94
2018-04-15,td,127,64,218,94
2018-04-16,td,133,50,287,94
2018-04-17,td,134,73,243,94
2018-04-18,td,137,69,251,95
2018-04-19,td,137,62,290,94
2018-04-20,td,141,52,290,94
2018-04-21,td,122,60,227,94
2018-04-22,td,121,57,223,95
2018-04-23,td,136,51,259,95
2018-04-24,td,139,55,253,93
2018-04-25,td,143,71,240,94
2018-04-26,td,137,77,226,94
2018-04-27,td,129,77,222,95
2018-04-28,td,108,60,201,95
2018-04-29,td,115,59,203,95
2018-04-30,td,135,65,224,95
2018-05-01,td,126,54,241,94
2018-05-02,td,128,73,235,93
2018-05-03,td,140,66,229,94
2018-05-04,td,141,67,217,95
2018-05-05,td,137,51,199,94
2018-05-06,td,135,54,205,95
2018-05-07,td,149,62,249,94
2018-05-08,td,144,43,274,93
2018-05-09,td,157,61,227,91
2018-05-10,td,145,68,243,94
2018-05-11,td,145,69,250,94
2018-05-12,td,130,52,273,95
2018-05-13,td,126,63,240,96
2018-05-14,td,142,67,264,97
2018-05-15,td,158,74,238,96
