#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=us&events=off
#
date,country,users,lower,upper,frac
2021-01-19,us,433054,0,940349,75
2021-01-21,us,415977,0,1031373,84
2021-01-22,us,440291,248453,611308,84
2021-01-23,us,446656,273858,573434,84
2021-01-24,us,448126,237697,611985,85
2021-01-25,us,464632,262355,581626,86
2021-01-26,us,460707,38706,746984,88
2021-01-27,us,517871,,,98
2021-01-28,us,681665,0,1684783,90
2021-01-29,us,433608,281318,549518,90
2021-01-30,us,420893,234866,579434,90
2021-01-31,us,415321,232121,593293,90
2021-02-01,us,442017,307997,603311,83
2021-02-02,us,428298,295506,587646,81
2021-02-03,us,423738,0,1052844,80
2021-02-04,us,427964,0,1473502,80
2021-02-05,us,434195,321412,576834,79
2021-02-06,us,425775,308713,587245,80
2021-02-07,us,388969,275076,564110,87
2021-02-08,us,415256,289375,601521,84
2021-02-09,us,452430,324086,588711,76
2021-02-10,us,427804,313088,532616,77
2021-02-11,us,406119,243565,580606,84
2021-02-12,us,414400,152608,685968,84
2021-02-13,us,417824,235556,589682,84
2021-02-14,us,415228,189029,623512,85
2021-02-15,us,410330,188360,615334,86
2021-02-16,us,408985,278739,587506,81
2021-02-17,us,416297,288143,543103,83
2021-02-18,us,431442,311801,541538,82
2021-02-19,us,435887,312845,537312,83
2021-02-20,us,432741,305188,534694,82
2021-02-21,us,422673,271023,564103,81
2021-02-22,us,417107,310741,535484,85
2021-02-23,us,415033,307961,504219,89
2021-02-24,us,410736,305898,496622,93
2021-02-25,us,416074,290429,517299,93
2021-02-26,us,413133,325177,480512,93
2021-02-27,us,397255,284627,522935,93
2021-02-28,us,393057,229208,553203,94
2021-03-01,us,419204,299740,532419,89
2021-03-02,us,430220,318155,534317,84
2021-03-03,us,430486,317780,516797,90
2021-03-04,us,432032,307546,525549,89
2021-03-05,us,432947,309069,547109,87
2021-03-06,us,442268,271216,581149,87
2021-03-07,us,437661,243502,583012,87
2021-03-08,us,433222,267788,581575,85
2021-03-09,us,440795,326795,559957,83
2021-03-10,us,438952,325898,572452,86
2021-03-11,us,439362,362783,531442,85
2021-03-12,us,440975,311322,579261,86
2021-03-13,us,449599,312530,563637,86
2021-03-14,us,445848,299779,573494,86
2021-03-15,us,454270,285073,602036,87
2021-03-16,us,458689,293811,569700,82
2021-03-17,us,482522,290913,579829,81
2021-03-18,us,478550,280940,565054,85
2021-03-19,us,487968,247648,627771,85
2021-03-20,us,484475,255475,646283,85
2021-03-21,us,486062,230893,658494,83
2021-03-22,us,479866,222187,676298,81
2021-03-23,us,492448,229971,716418,82
2021-03-24,us,499407,307976,659620,82
2021-03-25,us,514225,318072,660160,80
2021-03-26,us,506003,348751,621361,81
2021-03-27,us,471370,314651,601020,87
2021-03-28,us,462207,309179,618048,84
2021-03-29,us,433530,272556,593783,87
2021-03-30,us,400241,204585,647606,88
2021-03-31,us,413017,191031,690104,84
2021-04-01,us,434866,182254,744076,82
2021-04-02,us,437450,224923,677389,83
2021-04-03,us,452556,232986,690829,83
2021-04-04,us,463080,248031,680108,83
2021-04-05,us,467450,240893,666209,83
2021-04-06,us,463584,229384,671952,83
2021-04-07,us,451661,222418,704505,82
2021-04-08,us,455843,207915,765388,84
2021-04-09,us,472885,271572,674038,84
2021-04-10,us,465218,264564,693053,83
2021-04-11,us,464764,278340,691648,83
2021-04-12,us,473852,284567,707567,83
2021-04-13,us,477031,309081,641303,83
2021-04-14,us,473580,321204,573518,82
2021-04-15,us,497495,343032,589255,83
2021-04-16,us,494487,275939,708979,83
2021-04-17,us,495337,282217,656610,83
2021-04-18,us,499581,229155,685755,84
2021-04-19,us,492082,279316,656320,85
