#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=all&end=2019-05-20&events=off&start=2019-05-01
#
date,country,users,lower,upper,frac
2019-05-01,,2109836,,,85
2019-05-02,,2171931,,,85
2019-05-03,,2114833,,,85
2019-05-04,,1998313,,,86
2019-05-05,,1969017,,,88
2019-05-06,,2075767,,,90
2019-05-07,,2101252,,,91
2019-05-08,,2080240,,,92
2019-05-09,,2021289,,,91
2019-05-10,,2019723,,,88
2019-05-11,,1948586,,,87
2019-05-12,,1996859,,,88
2019-05-13,,2238370,,,88
2019-05-14,,2237837,,,87
2019-05-15,,2164081,,,89
2019-05-16,,2177514,,,88
2019-05-17,,2077990,,,91
2019-05-18,,1921240,,,90
2019-05-19,,2000715,,,89
2019-05-20,,2319280,,,88
