#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-23&end=2017-01-21&country=ae&events=on
#
date,country,users,lower,upper,frac
2016-10-23,ae,5610,4404,6792,77
2016-10-24,ae,5591,4634,6696,78
2016-10-25,ae,5452,4643,6698,78
2016-10-26,ae,5522,4716,6394,78
2016-10-27,ae,5472,4674,6396,79
2016-10-28,ae,5437,4812,6619,79
2016-10-29,ae,5556,4677,6628,80
2016-10-30,ae,5396,4258,6789,80
2016-10-31,ae,5308,4083,6909,80
2016-11-01,ae,5439,3984,6942,80
2016-11-02,ae,5433,4336,6575,80
2016-11-03,ae,5301,4177,6551,80
2016-11-04,ae,5315,4326,6466,80
2016-11-05,ae,5351,4348,6852,80
2016-11-06,ae,5237,3973,7104,81
2016-11-07,ae,5320,4190,6819,80
2016-11-08,ae,5495,4092,7190,80
2016-11-09,ae,5754,4132,6966,81
2016-11-10,ae,5797,4412,6397,79
2016-11-11,ae,5726,4450,6295,80
2016-11-12,ae,5833,4641,6233,81
2016-11-13,ae,5809,4308,6474,80
2016-11-14,ae,5937,4332,6427,80
2016-11-15,ae,6285,4719,6343,80
2016-11-16,ae,6807,4762,6783,80
2016-11-17,ae,7128,4991,6709,80
2016-11-18,ae,7232,4492,7029,80
2016-11-19,ae,7519,4554,7179,81
2016-11-20,ae,7635,4564,6947,80
2016-11-21,ae,7714,4556,7236,80
2016-11-22,ae,7935,5111,7392,80
2016-11-23,ae,7957,5746,7946,81
2016-11-24,ae,8039,5950,8401,81
2016-11-25,ae,8058,6034,8399,80
2016-11-26,ae,8279,6151,8850,80
2016-11-27,ae,8447,6317,9003,80
2016-11-28,ae,8688,6115,9741,80
2016-11-29,ae,8581,6498,9512,81
2016-11-30,ae,8517,6655,9282,80
2016-12-01,ae,8470,6643,9515,80
2016-12-02,ae,8478,7005,9125,80
2016-12-03,ae,8751,7085,9363,78
2016-12-04,ae,8989,7125,9778,79
2016-12-05,ae,9055,7056,9979,79
2016-12-06,ae,9034,7126,9931,80
2016-12-07,ae,8833,6947,9922,80
2016-12-08,ae,8445,6447,10141,81
2016-12-09,ae,8212,6625,10242,80
2016-12-10,ae,8305,7229,10091,80
2016-12-11,ae,8298,7012,10676,80
2016-12-12,ae,8234,7244,10709,80
2016-12-13,ae,8056,7438,10540,81
2016-12-14,ae,7964,7562,10124,80
2016-12-15,ae,7705,6856,10034,80
2016-12-16,ae,7598,6710,9674,81
2016-12-17,ae,7856,6822,9754,80
2016-12-18,ae,7702,6498,10061,81
2016-12-19,ae,7672,6050,10291,78
2016-12-20,ae,7678,6397,9403,75
2016-12-21,ae,7433,6421,9438,80
2016-12-22,ae,6963,5046,9194,80
2016-12-23,ae,6863,5099,9185,81
2016-12-24,ae,7005,5342,8921,81
2016-12-25,ae,6384,2187,9632,81
2016-12-26,ae,6984,4802,9237,82
2016-12-27,ae,6545,3497,9768,82
2016-12-28,ae,6094,2377,8985,81
2016-12-29,ae,6794,5244,9485,81
2016-12-30,ae,6719,5251,9155,81
2016-12-31,ae,6713,5116,9527,82
2017-01-01,ae,6846,3938,12577,81
2017-01-02,ae,7060,4837,10326,81
2017-01-03,ae,7167,5088,10814,81
2017-01-04,ae,7085,2935,14295,82
2017-01-05,ae,7117,5583,8845,82
2017-01-06,ae,7113,5269,8801,81
2017-01-07,ae,7172,5689,8957,81
2017-01-08,ae,7221,5939,9250,82
2017-01-09,ae,7196,5688,9311,82
2017-01-10,ae,7151,5794,8837,82
2017-01-11,ae,7255,5736,8707,81
2017-01-12,ae,7754,5719,8785,81
2017-01-13,ae,9043,5433,8914,82
2017-01-14,ae,10464,5756,8650,81
2017-01-15,ae,11378,6052,8513,82
2017-01-16,ae,30148,5794,8986,82
2017-01-17,ae,119253,6115,8486,82
2017-01-18,ae,207087,6003,8845,81
2017-01-19,ae,257572,6342,9527,81
2017-01-20,ae,316069,7524,10994,82
2017-01-21,ae,317610,8435,12781,82
