#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-05-10&end=2016-06-30&country=kz&events=on
#
date,country,users,lower,upper,frac
2016-05-10,kz,10590,8052,12053,70
2016-05-11,kz,10764,7818,10934,70
2016-05-12,kz,10959,7289,10947,72
2016-05-13,kz,10849,7852,11830,70
2016-05-14,kz,11498,8590,13241,71
2016-05-15,kz,11719,9219,13690,71
2016-05-16,kz,14912,8603,13758,71
2016-05-17,kz,15360,8846,12726,69
2016-05-18,kz,13440,8697,13179,71
2016-05-19,kz,13853,9306,13098,71
2016-05-20,kz,13776,8754,12925,71
2016-05-21,kz,14281,9134,13674,71
2016-05-22,kz,13741,9432,14059,71
2016-05-23,kz,14096,12154,17404,72
2016-05-24,kz,16643,12615,17928,71
2016-05-25,kz,14013,11138,15472,72
2016-05-26,kz,11478,11347,16113,70
2016-05-27,kz,9033,10556,16920,72
2016-05-28,kz,8448,10855,17833,72
2016-05-29,kz,8984,10222,17499,72
2016-05-30,kz,8645,11673,16889,71
2016-05-31,kz,9594,13872,19291,72
2016-06-01,kz,9274,11499,17131,70
2016-06-02,kz,3974,9411,13968,71
2016-06-03,kz,3204,7545,10867,70
2016-06-04,kz,3373,6938,10354,69
2016-06-05,kz,3927,7060,11172,69
2016-06-06,kz,4162,6962,10425,69
2016-06-07,kz,4958,7869,11407,69
2016-06-08,kz,5648,7454,11103,70
2016-06-09,kz,5522,3113,4857,70
2016-06-10,kz,5499,2431,3898,70
2016-06-11,kz,5559,2586,4126,70
2016-06-12,kz,5159,3022,4796,71
2016-06-13,kz,3490,3337,4966,71
2016-06-14,kz,2138,4107,5849,71
2016-06-15,kz,1872,4664,6652,71
2016-06-16,kz,3225,4523,6527,71
2016-06-17,kz,2492,4461,6659,71
2016-06-18,kz,1711,4543,6588,71
2016-06-19,kz,1722,4106,6172,71
2016-06-20,kz,1871,2739,4200,72
2016-06-21,kz,1679,1688,2537,72
2016-06-22,kz,1655,1490,2170,72
2016-06-23,kz,2821,2600,3773,70
2016-06-24,kz,2304,1887,3040,70
2016-06-25,kz,1460,1225,2120,70
2016-06-26,kz,1456,1231,2207,71
2016-06-27,kz,1562,1377,2391,71
2016-06-28,kz,1619,1269,2146,69
2016-06-29,kz,1610,1333,2002,70
2016-06-30,kz,1574,2233,3414,71
