#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=ca&events=off
#
date,country,users,lower,upper,frac
2018-04-19,ca,41659,23095,66573,94
2018-04-20,ca,41683,22304,69429,94
2018-04-21,ca,41633,24641,64174,94
2018-04-22,ca,42102,24415,63962,95
2018-04-23,ca,41802,32330,90399,95
2018-04-24,ca,42047,25241,79552,93
2018-04-25,ca,41866,30238,55890,94
2018-04-26,ca,40753,31762,53637,94
2018-04-27,ca,40155,30005,52555,95
2018-04-28,ca,39997,28252,53640,95
2018-04-29,ca,40384,29598,53551,95
2018-04-30,ca,40400,27054,53594,95
2018-05-01,ca,39428,22631,55697,94
2018-05-02,ca,38451,27901,55453,93
2018-05-03,ca,36744,27586,51868,94
2018-05-04,ca,36310,29661,51420,95
2018-05-05,ca,36033,27753,54415,94
2018-05-06,ca,36380,23780,59599,95
2018-05-07,ca,36410,26185,57275,94
2018-05-08,ca,36532,17772,67812,93
2018-05-09,ca,36722,25743,52143,91
2018-05-10,ca,35947,25159,49076,94
2018-05-11,ca,36083,24881,49559,94
2018-05-12,ca,35270,19133,55135,95
2018-05-13,ca,35135,22124,51424,96
2018-05-14,ca,35025,22530,50406,97
2018-05-15,ca,35629,25792,46741,96
2018-05-16,ca,35696,21598,50915,95
2018-05-17,ca,35624,24418,48165,95
2018-05-18,ca,36572,21478,51661,96
2018-05-19,ca,36117,23827,48475,96
2018-05-20,ca,35758,20579,51321,95
2018-05-21,ca,35829,26392,46231,96
2018-05-22,ca,36573,23775,49954,93
2018-05-23,ca,36798,23209,51218,91
2018-05-24,ca,36239,25651,45305,93
2018-05-25,ca,36776,23909,49658,94
2018-05-26,ca,36293,24075,47692,97
2018-05-27,ca,36273,28356,42909,97
2018-05-28,ca,36893,24061,47290,96
2018-05-29,ca,36469,25153,47058,97
2018-05-30,ca,35757,25348,44947,97
2018-05-31,ca,34639,20724,47190,97
2018-06-01,ca,35725,21020,49354,97
2018-06-02,ca,37469,28575,45502,96
2018-06-03,ca,37889,27650,46063,96
2018-06-04,ca,38875,20406,57135,95
2018-06-05,ca,38158,27449,47720,96
2018-06-06,ca,37317,24144,49744,97
2018-06-07,ca,37398,25070,50547,98
2018-06-08,ca,37477,25594,49856,98
2018-06-09,ca,37568,26061,49800,97
2018-06-10,ca,37860,21748,54198,95
2018-06-11,ca,38163,23721,53100,95
2018-06-12,ca,37858,22075,54570,94
2018-06-13,ca,39017,23647,51154,91
2018-06-14,ca,39222,23994,50514,94
2018-06-15,ca,38892,22029,49279,95
2018-06-16,ca,38090,22218,48284,95
2018-06-17,ca,37798,17196,52057,96
2018-06-18,ca,39049,22457,51561,94
2018-06-19,ca,39107,27635,45485,96
2018-06-20,ca,38945,26585,49633,95
2018-06-21,ca,38786,24786,52994,97
2018-06-22,ca,38751,27653,52406,96
2018-06-23,ca,39333,26525,55860,94
2018-06-24,ca,39346,23320,58961,93
2018-06-25,ca,40007,26860,53388,95
2018-06-26,ca,39064,28276,48462,98
2018-06-27,ca,38857,28232,48957,97
2018-06-28,ca,39334,29645,49323,97
2018-06-29,ca,40247,25567,51922,97
2018-06-30,ca,40122,24950,51887,98
2018-07-01,ca,40020,21877,55958,98
2018-07-02,ca,40936,25438,56046,97
2018-07-03,ca,41722,30364,51644,96
2018-07-04,ca,42500,32345,50876,95
2018-07-05,ca,41790,31468,51737,96
2018-07-06,ca,41247,29068,53962,97
2018-07-07,ca,40351,29413,52751,95
2018-07-08,ca,39419,27525,53055,95
2018-07-09,ca,38876,27777,51918,95
2018-07-10,ca,39308,30087,51323,92
2018-07-11,ca,38744,28511,52800,93
2018-07-12,ca,38130,24199,55281,96
2018-07-13,ca,39444,22210,58339,93
2018-07-14,ca,38475,30211,49531,93
2018-07-15,ca,38321,27424,50843,94
2018-07-16,ca,38218,26628,51394,96
2018-07-17,ca,38214,27555,52168,96
2018-07-18,ca,38544,26866,54103,96
