#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-11-09&end=2020-02-07&country=nl&events=on
#
date,country,users,lower,upper,frac
2019-11-09,nl,45300,35380,59665,105
2019-11-10,nl,45310,37325,54221,105
2019-11-11,nl,47538,35381,56564,106
2019-11-12,nl,47259,31208,57916,104
2019-11-13,nl,48481,31894,60184,101
2019-11-14,nl,49304,38072,58004,102
2019-11-15,nl,50219,34869,66705,96
2019-11-16,nl,44613,28845,61122,103
2019-11-17,nl,44622,27442,61915,104
2019-11-18,nl,45034,27607,65843,103
2019-11-19,nl,43178,29684,61211,102
2019-11-20,nl,44827,34698,61034,99
2019-11-21,nl,44851,38695,58915,102
2019-11-22,nl,44431,32505,63553,103
2019-11-23,nl,43224,30817,61411,102
2019-11-24,nl,42833,35791,55789,101
2019-11-25,nl,44239,32136,60854,102
2019-11-26,nl,44663,32559,57079,101
2019-11-27,nl,45220,32320,58208,100
2019-11-28,nl,45022,35914,56373,101
2019-11-29,nl,44599,33609,57204,102
2019-11-30,nl,43971,31912,57902,100
2019-12-01,nl,40661,34813,54927,100
2019-12-02,nl,38914,32371,59141,101
2019-12-03,nl,45749,34181,56581,102
2019-12-04,nl,46661,34011,58284,100
2019-12-05,nl,45988,34544,56869,101
2019-12-06,nl,45388,28852,61194,101
2019-12-07,nl,45051,26418,59313,101
2019-12-08,nl,44335,28866,50988,101
2019-12-09,nl,45553,26869,50836,102
2019-12-10,nl,46069,31806,61875,101
2019-12-11,nl,48852,30234,63312,99
2019-12-12,nl,49880,32084,60158,101
2019-12-13,nl,46377,30047,60687,101
2019-12-14,nl,45153,27351,64728,100
2019-12-15,nl,45005,32503,56567,99
2019-12-16,nl,45828,35218,55813,99
2019-12-17,nl,48431,28583,65779,95
2019-12-18,nl,49741,36455,60779,98
2019-12-19,nl,46883,36409,62980,99
2019-12-20,nl,47510,28256,64688,98
2019-12-21,nl,46232,26540,64103,99
2019-12-22,nl,42967,27109,61901,101
2019-12-23,nl,44301,24967,65471,99
2019-12-24,nl,44487,17826,70771,100
2019-12-25,nl,44064,14641,72787,99
2019-12-26,nl,44491,25439,62835,101
2019-12-27,nl,45733,30430,61317,100
2019-12-28,nl,47134,30720,60300,99
2019-12-29,nl,48472,30631,55378,99
2019-12-30,nl,48250,30045,59169,99
2019-12-31,nl,50955,28983,62878,100
2020-01-01,nl,50198,25018,67900,97
2020-01-02,nl,51905,30817,66087,97
2020-01-03,nl,51456,31507,65332,100
2020-01-04,nl,50848,36056,60618,100
2020-01-05,nl,49846,36251,63609,99
2020-01-06,nl,50411,30326,70933,96
2020-01-07,nl,49643,29635,79863,98
2020-01-08,nl,50591,25399,90205,97
2020-01-09,nl,46688,34481,73111,96
2020-01-10,nl,40565,37564,66433,97
2020-01-11,nl,47882,37860,63354,100
2020-01-12,nl,45544,33535,63429,100
2020-01-13,nl,79193,35247,69347,93
2020-01-14,nl,99630,28115,72093,94
2020-01-15,nl,88160,30798,68349,96
2020-01-16,nl,59502,30807,61824,99
2020-01-17,nl,64864,27346,51752,100
2020-01-18,nl,57106,28565,68848,100
2020-01-19,nl,56422,29794,62672,101
2020-01-20,nl,62989,48200,101428,100
2020-01-21,nl,91619,58564,148983,90
2020-01-22,nl,102923,61497,120601,93
2020-01-23,nl,80024,38466,80896,95
2020-01-24,nl,108069,41788,98330,89
2020-01-25,nl,156431,40198,85050,90
2020-01-26,nl,155833,43254,80960,89
2020-01-27,nl,161619,46148,91968,91
2020-01-28,nl,176780,51486,139172,89
2020-01-29,nl,187545,70767,161313,82
2020-01-30,nl,158049,53874,104084,97
2020-01-31,nl,158580,75675,127244,95
2020-02-01,nl,147410,106161,177242,96
2020-02-02,nl,144191,103345,181141,96
2020-02-03,nl,146363,93956,204710,95
2020-02-04,nl,133368,95145,244751,90
2020-02-05,nl,93925,78788,252087,93
2020-02-06,nl,88139,121232,209383,92
2020-02-07,nl,48767,122852,199115,95
