#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=li&events=on
#
date,country,users,lower,upper,frac
2024-01-28,li,421,310,694,71
2024-01-29,li,480,318,649,72
2024-01-30,li,474,302,620,69
2024-01-31,li,515,163,768,69
2024-02-01,li,484,31,1510,69
2024-02-02,li,478,182,568,69
2024-02-03,li,456,216,515,69
2024-02-04,li,451,289,622,67
2024-02-05,li,460,312,707,72
2024-02-06,li,523,299,751,70
2024-02-07,li,514,324,770,72
2024-02-08,li,457,164,791,77
2024-02-09,li,424,189,794,76
2024-02-10,li,386,224,752,75
2024-02-11,li,350,197,690,75
2024-02-12,li,424,197,775,74
2024-02-13,li,468,252,843,70
2024-02-14,li,464,306,796,70
2024-02-15,li,422,306,706,70
2024-02-16,li,391,230,684,69
2024-02-17,li,391,215,622,69
2024-02-18,li,430,224,599,67
2024-02-19,li,639,294,709,67
2024-02-20,li,555,209,735,78
2024-02-21,li,455,313,668,72
2024-02-22,li,392,286,627,71
2024-02-23,li,356,263,607,68
2024-02-24,li,377,254,584,74
2024-02-25,li,533,252,677,70
2024-02-26,li,628,418,866,72
2024-02-27,li,553,378,793,77
2024-02-28,li,203,276,625,75
2024-02-29,li,132,217,518,79
2024-03-01,li,152,173,561,72
2024-03-02,li,146,231,544,73
2024-03-03,li,151,276,758,76
2024-03-04,li,175,290,959,76
2024-03-05,li,271,324,871,75
2024-03-06,li,285,118,314,75
2024-03-07,li,326,71,240,73
2024-03-08,li,318,87,255,70
2024-03-09,li,332,85,253,72
2024-03-10,li,398,95,297,66
2024-03-11,li,369,118,311,67
2024-03-12,li,274,163,439,71
2024-03-13,li,284,180,465,73
2024-03-14,li,296,197,555,69
2024-03-15,li,284,185,520,69
2024-03-16,li,269,183,560,69
2024-03-17,li,274,221,598,66
2024-03-18,li,264,194,551,69
2024-03-19,li,302,152,515,64
2024-03-20,li,283,172,457,67
2024-03-21,li,284,168,449,69
2024-03-22,li,253,157,407,72
2024-03-23,li,260,148,396,70
2024-03-24,li,295,156,435,65
2024-03-25,li,312,155,445,64
2024-03-26,li,295,165,424,65
2024-03-27,li,275,145,425,70
2024-03-28,li,282,174,442,66
2024-03-29,li,277,136,425,68
2024-03-30,li,260,153,406,68
2024-03-31,li,250,152,398,72
2024-04-01,li,278,170,433,68
2024-04-02,li,358,161,458,68
2024-04-03,li,322,123,470,71
2024-04-04,li,290,138,447,68
2024-04-05,li,266,117,508,67
2024-04-06,li,246,112,445,71
2024-04-07,li,275,122,445,69
2024-04-08,li,294,113,473,70
2024-04-09,li,317,133,549,72
2024-04-10,li,311,116,577,70
2024-04-11,li,316,139,490,68
2024-04-12,li,329,104,461,65
2024-04-13,li,338,89,469,65
2024-04-14,li,304,123,488,67
2024-04-15,li,335,159,504,69
2024-04-16,li,328,123,689,69
2024-04-17,li,346,155,549,66
2024-04-18,li,286,126,575,69
2024-04-19,li,256,115,653,68
2024-04-20,li,241,134,659,68
2024-04-21,li,240,135,525,72
2024-04-22,li,283,138,599,76
2024-04-23,li,318,139,576,74
2024-04-24,li,284,174,484,80
2024-04-25,li,301,153,414,77
2024-04-26,li,320,147,384,74
2024-04-27,li,278,137,373,71
