#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-07-18&end=2021-10-16
#
date,country,transport,low,high,frac
2021-07-18,??,<OR>,120,129,75
2021-07-18,??,meek,7,9,75
2021-07-18,??,obfs3,0,1,75
2021-07-18,??,obfs4,113,119,75
2021-07-18,??,snowflake,50,51,75
2021-07-18,ad,<OR>,0,1,75
2021-07-18,ad,meek,0,1,75
2021-07-18,ad,obfs4,1,1,75
2021-07-18,ae,<OR>,1,15,75
2021-07-18,ae,meek,8,11,75
2021-07-18,ae,obfs3,4,6,75
2021-07-18,ae,obfs4,197,207,75
2021-07-18,ae,snowflake,1,2,75
2021-07-18,af,<OR>,0,3,75
2021-07-18,af,meek,0,1,75
2021-07-18,af,obfs4,5,6,75
2021-07-18,af,snowflake,0,1,75
2021-07-18,ag,<OR>,0,0,75
2021-07-18,ag,obfs4,3,3,75
2021-07-18,al,<OR>,0,6,75
2021-07-18,al,meek,1,4,75
2021-07-18,al,obfs4,14,17,75
2021-07-18,am,<OR>,0,2,75
2021-07-18,am,meek,0,1,75
2021-07-18,am,obfs3,0,0,75
2021-07-18,am,obfs4,12,13,75
2021-07-18,am,snowflake,0,0,75
2021-07-18,ao,<OR>,0,2,75
2021-07-18,ao,meek,0,1,75
2021-07-18,ao,obfs4,10,11,75
2021-07-18,ap,<OR>,0,1,75
2021-07-18,ap,meek,0,1,75
2021-07-18,ap,obfs4,2,2,75
2021-07-18,ar,<OR>,3,11,75
2021-07-18,ar,meek,11,14,75
2021-07-18,ar,obfs3,1,1,75
2021-07-18,ar,obfs4,102,107,75
2021-07-18,ar,snowflake,1,2,75
2021-07-18,at,<OR>,3,13,75
2021-07-18,at,meek,7,10,75
2021-07-18,at,obfs3,0,0,75
2021-07-18,at,obfs4,154,160,75
2021-07-18,at,snowflake,2,3,75
2021-07-18,au,<OR>,4,22,75
2021-07-18,au,meek,48,51,75
2021-07-18,au,obfs3,1,2,75
2021-07-18,au,obfs4,402,416,75
2021-07-18,au,scramblesuit,0,0,75
2021-07-18,au,snowflake,7,7,75
2021-07-18,aw,obfs4,0,0,75
2021-07-18,az,<OR>,1,6,75
2021-07-18,az,meek,0,1,75
2021-07-18,az,obfs3,0,0,75
2021-07-18,az,obfs4,31,35,75
2021-07-18,az,snowflake,0,1,75
2021-07-18,ba,<OR>,0,2,75
2021-07-18,ba,meek,0,1,75
2021-07-18,ba,obfs4,13,14,75
2021-07-18,bb,<OR>,1,2,75
2021-07-18,bb,meek,0,1,75
2021-07-18,bb,obfs4,3,4,75
2021-07-18,bd,<OR>,0,8,75
2021-07-18,bd,meek,8,11,75
2021-07-18,bd,obfs3,1,1,75
2021-07-18,bd,obfs4,132,135,75
2021-07-18,bd,snowflake,1,1,75
2021-07-18,be,<OR>,0,8,75
2021-07-18,be,meek,4,7,75
2021-07-18,be,obfs3,0,0,75
2021-07-18,be,obfs4,117,121,75
2021-07-18,be,snowflake,1,2,75
2021-07-18,bf,<OR>,0,2,75
2021-07-18,bf,meek,0,1,75
2021-07-18,bf,obfs4,4,5,75
2021-07-18,bf,snowflake,0,0,75
2021-07-18,bg,<OR>,0,7,75
2021-07-18,bg,meek,1,4,75
2021-07-18,bg,obfs3,0,1,75
2021-07-18,bg,obfs4,60,63,75
2021-07-18,bg,snowflake,1,2,75
2021-07-18,bh,<OR>,0,2,75
2021-07-18,bh,meek,0,1,75
2021-07-18,bh,obfs3,0,0,75
2021-07-18,bh,obfs4,11,13,75
2021-07-18,bi,<OR>,0,0,75
2021-07-18,bi,meek,0,0,75
2021-07-18,bi,obfs4,1,2,75
2021-07-18,bj,<OR>,0,2,75
2021-07-18,bj,meek,0,1,75
2021-07-18,bj,obfs4,5,6,75
2021-07-18,bj,snowflake,0,0,75
2021-07-18,bn,<OR>,0,1,75
2021-07-18,bn,meek,0,0,75
2021-07-18,bn,obfs4,4,5,75
2021-07-18,bo,<OR>,0,6,75
2021-07-18,bo,meek,1,4,75
2021-07-18,bo,obfs4,16,19,75
2021-07-18,bo,snowflake,0,1,75
2021-07-18,br,<OR>,3,19,75
2021-07-18,br,meek,49,52,75
2021-07-18,br,obfs3,0,2,75
2021-07-18,br,obfs4,489,502,75
2021-07-18,br,scramblesuit,0,0,75
2021-07-18,br,snowflake,18,19,75
2021-07-18,bs,<OR>,0,2,75
2021-07-18,bs,obfs4,5,6,75
2021-07-18,bs,snowflake,0,0,75
2021-07-18,bt,obfs4,0,0,75
2021-07-18,bw,<OR>,0,1,75
2021-07-18,bw,obfs4,4,5,75
2021-07-18,by,<OR>,56,95,75
2021-07-18,by,meek,765,768,75
2021-07-18,by,obfs3,39,42,75
2021-07-18,by,obfs4,560,594,75
2021-07-18,by,snowflake,77,77,75
2021-07-18,bz,<OR>,0,1,75
2021-07-18,bz,obfs4,5,6,75
2021-07-18,ca,<OR>,8,31,75
2021-07-18,ca,meek,65,68,75
2021-07-18,ca,obfs3,1,1,75
2021-07-18,ca,obfs4,538,557,75
2021-07-18,ca,snowflake,7,8,75
2021-07-18,cd,<OR>,0,2,75
2021-07-18,cd,meek,0,1,75
2021-07-18,cd,obfs4,6,6,75
2021-07-18,cd,snowflake,0,0,75
2021-07-18,cf,<OR>,0,0,75
2021-07-18,cf,obfs4,0,0,75
2021-07-18,cg,<OR>,0,0,75
2021-07-18,cg,meek,0,0,75
2021-07-18,cg,obfs4,0,0,75
2021-07-18,ch,<OR>,4,20,75
2021-07-18,ch,meek,13,16,75
2021-07-18,ch,obfs3,0,1,75
2021-07-18,ch,obfs4,251,264,75
2021-07-18,ch,scramblesuit,0,0,75
2021-07-18,ch,snowflake,2,3,75
2021-07-18,ci,<OR>,0,2,75
2021-07-18,ci,meek,0,1,75
2021-07-18,ci,obfs3,0,1,75
2021-07-18,ci,obfs4,5,6,75
2021-07-18,cl,<OR>,0,9,75
2021-07-18,cl,meek,6,9,75
2021-07-18,cl,obfs3,1,1,75
2021-07-18,cl,obfs4,74,79,75
2021-07-18,cl,snowflake,0,1,75
2021-07-18,cm,<OR>,0,4,75
2021-07-18,cm,meek,0,2,75
2021-07-18,cm,obfs4,7,8,75
2021-07-18,cm,snowflake,0,1,75
2021-07-18,cn,<OR>,19,71,75
2021-07-18,cn,meek,866,869,75
2021-07-18,cn,obfs3,0,3,75
2021-07-18,cn,obfs4,417,468,75
2021-07-18,cn,scramblesuit,0,0,75
2021-07-18,cn,snowflake,70,70,75
2021-07-18,co,<OR>,0,9,75
2021-07-18,co,meek,19,22,75
2021-07-18,co,obfs3,0,1,75
2021-07-18,co,obfs4,105,110,75
2021-07-18,co,scramblesuit,0,0,75
2021-07-18,co,snowflake,4,4,75
2021-07-18,cr,<OR>,0,6,75
2021-07-18,cr,meek,2,5,75
2021-07-18,cr,obfs3,0,0,75
2021-07-18,cr,obfs4,14,16,75
2021-07-18,cr,scramblesuit,0,0,75
2021-07-18,cr,snowflake,0,0,75
2021-07-18,cs,<OR>,0,0,75
2021-07-18,cs,obfs4,0,0,75
2021-07-18,cu,<OR>,2,9,75
2021-07-18,cu,meek,19,22,75
2021-07-18,cu,obfs3,0,1,75
2021-07-18,cu,obfs4,44,48,75
2021-07-18,cu,snowflake,1,1,75
2021-07-18,cv,<OR>,0,0,75
2021-07-18,cv,obfs4,1,1,75
2021-07-18,cw,<OR>,0,1,75
2021-07-18,cw,meek,0,1,75
2021-07-18,cw,obfs4,1,1,75
2021-07-18,cy,<OR>,0,3,75
2021-07-18,cy,meek,0,1,75
2021-07-18,cy,obfs4,13,14,75
2021-07-18,cz,<OR>,1,10,75
2021-07-18,cz,meek,7,10,75
2021-07-18,cz,obfs3,0,1,75
2021-07-18,cz,obfs4,120,126,75
2021-07-18,cz,scramblesuit,0,0,75
2021-07-18,cz,snowflake,2,2,75
2021-07-18,de,<OR>,27,71,75
2021-07-18,de,meek,144,147,75
2021-07-18,de,obfs3,13,16,75
2021-07-18,de,obfs4,1842,1883,75
2021-07-18,de,scramblesuit,0,0,75
2021-07-18,de,snowflake,23,24,75
2021-07-18,dj,<OR>,0,1,75
2021-07-18,dj,meek,0,1,75
2021-07-18,dj,obfs4,1,1,75
2021-07-18,dk,<OR>,3,12,75
2021-07-18,dk,meek,5,8,75
2021-07-18,dk,obfs3,1,1,75
2021-07-18,dk,obfs4,457,462,75
2021-07-18,dk,snowflake,2,2,75
2021-07-18,do,<OR>,0,6,75
2021-07-18,do,meek,0,3,75
2021-07-18,do,obfs4,15,18,75
2021-07-18,do,snowflake,1,2,75
2021-07-18,dz,<OR>,2,11,75
2021-07-18,dz,meek,17,20,75
2021-07-18,dz,obfs3,0,1,75
2021-07-18,dz,obfs4,123,128,75
2021-07-18,dz,snowflake,5,6,75
2021-07-18,ec,<OR>,0,5,75
2021-07-18,ec,meek,4,7,75
2021-07-18,ec,obfs4,15,17,75
2021-07-18,ec,snowflake,0,0,75
2021-07-18,ee,<OR>,1,5,75
2021-07-18,ee,meek,0,1,75
2021-07-18,ee,obfs3,1,1,75
2021-07-18,ee,obfs4,27,30,75
2021-07-18,ee,snowflake,0,1,75
2021-07-18,eg,<OR>,2,19,75
2021-07-18,eg,meek,15,18,75
2021-07-18,eg,obfs3,2,4,75
2021-07-18,eg,obfs4,271,283,75
2021-07-18,eg,scramblesuit,0,0,75
2021-07-18,eg,snowflake,4,5,75
2021-07-18,er,<OR>,0,3,75
2021-07-18,er,meek,0,3,75
2021-07-18,er,obfs4,2,2,75
2021-07-18,es,<OR>,2,17,75
2021-07-18,es,meek,28,32,75
2021-07-18,es,obfs3,1,2,75
2021-07-18,es,obfs4,352,364,75
2021-07-18,es,scramblesuit,0,0,75
2021-07-18,es,snowflake,9,10,75
2021-07-18,et,<OR>,0,5,75
2021-07-18,et,meek,0,2,75
2021-07-18,et,obfs3,1,2,75
2021-07-18,et,obfs4,14,15,75
2021-07-18,et,snowflake,0,1,75
2021-07-18,eu,<OR>,0,2,75
2021-07-18,eu,meek,0,1,75
2021-07-18,eu,obfs4,10,11,75
2021-07-18,eu,snowflake,0,0,75
2021-07-18,fi,<OR>,2,15,75
2021-07-18,fi,meek,15,18,75
2021-07-18,fi,obfs3,0,1,75
2021-07-18,fi,obfs4,219,227,75
2021-07-18,fi,snowflake,2,2,75
2021-07-18,fj,<OR>,0,1,75
2021-07-18,fj,meek,0,0,75
2021-07-18,fj,obfs4,3,3,75
2021-07-18,fk,<OR>,0,0,75
2021-07-18,fk,obfs4,0,0,75
2021-07-18,fo,<OR>,0,0,75
2021-07-18,fo,obfs4,1,1,75
2021-07-18,fr,<OR>,13,43,75
2021-07-18,fr,meek,62,65,75
2021-07-18,fr,obfs3,2,6,75
2021-07-18,fr,obfs4,779,806,75
2021-07-18,fr,scramblesuit,0,1,75
2021-07-18,fr,snowflake,11,11,75
2021-07-18,ga,<OR>,0,2,75
2021-07-18,ga,meek,0,1,75
2021-07-18,ga,obfs4,2,3,75
2021-07-18,gb,<OR>,13,43,75
2021-07-18,gb,meek,98,101,75
2021-07-18,gb,obfs3,5,8,75
2021-07-18,gb,obfs4,1091,1118,75
2021-07-18,gb,scramblesuit,0,0,75
2021-07-18,gb,snowflake,19,20,75
2021-07-18,gd,<OR>,0,0,75
2021-07-18,gd,obfs4,1,1,75
2021-07-18,ge,<OR>,1,7,75
2021-07-18,ge,meek,0,3,75
2021-07-18,ge,obfs3,0,0,75
2021-07-18,ge,obfs4,31,34,75
2021-07-18,ge,scramblesuit,0,0,75
2021-07-18,gf,<OR>,0,0,75
2021-07-18,gf,obfs4,2,3,75
2021-07-18,gg,<OR>,0,0,75
2021-07-18,gg,obfs4,1,1,75
2021-07-18,gh,<OR>,0,5,75
2021-07-18,gh,meek,0,2,75
2021-07-18,gh,obfs3,0,0,75
2021-07-18,gh,obfs4,12,14,75
2021-07-18,gh,snowflake,0,1,75
2021-07-18,gi,<OR>,0,1,75
2021-07-18,gi,meek,0,0,75
2021-07-18,gi,obfs4,1,2,75
2021-07-18,gl,<OR>,0,1,75
2021-07-18,gl,meek,0,0,75
2021-07-18,gl,obfs4,1,2,75
2021-07-18,gn,<OR>,0,1,75
2021-07-18,gn,meek,0,1,75
2021-07-18,gn,obfs4,2,3,75
2021-07-18,gp,<OR>,0,1,75
2021-07-18,gp,meek,0,0,75
2021-07-18,gp,obfs4,2,2,75
2021-07-18,gq,<OR>,0,0,75
2021-07-18,gq,obfs4,0,1,75
2021-07-18,gr,<OR>,3,14,75
2021-07-18,gr,meek,6,9,75
2021-07-18,gr,obfs3,0,0,75
2021-07-18,gr,obfs4,72,79,75
2021-07-18,gr,snowflake,0,1,75
2021-07-18,gt,<OR>,2,6,75
2021-07-18,gt,meek,0,2,75
2021-07-18,gt,obfs4,10,12,75
2021-07-18,gu,<OR>,0,0,75
2021-07-18,gu,obfs4,0,0,75
2021-07-18,gy,<OR>,0,0,75
2021-07-18,gy,obfs4,2,2,75
2021-07-18,hk,<OR>,1,16,75
2021-07-18,hk,meek,50,53,75
2021-07-18,hk,obfs3,2,3,75
2021-07-18,hk,obfs4,155,165,75
2021-07-18,hk,snowflake,3,4,75
2021-07-18,hn,<OR>,1,4,75
2021-07-18,hn,meek,0,3,75
2021-07-18,hn,obfs4,4,4,75
2021-07-18,hr,<OR>,0,6,75
2021-07-18,hr,meek,0,1,75
2021-07-18,hr,obfs4,32,36,75
2021-07-18,hr,snowflake,0,1,75
2021-07-18,ht,<OR>,0,1,75
2021-07-18,ht,obfs4,4,5,75
2021-07-18,ht,snowflake,0,0,75
2021-07-18,hu,<OR>,3,12,75
2021-07-18,hu,meek,4,7,75
2021-07-18,hu,obfs3,0,1,75
2021-07-18,hu,obfs4,75,80,75
2021-07-18,hu,snowflake,0,1,75
2021-07-18,id,<OR>,11,25,75
2021-07-18,id,meek,11,14,75
2021-07-18,id,obfs3,1,1,75
2021-07-18,id,obfs4,370,380,75
2021-07-18,id,scramblesuit,0,0,75
2021-07-18,id,snowflake,2,3,75
2021-07-18,ie,<OR>,0,9,75
2021-07-18,ie,meek,4,7,75
2021-07-18,ie,obfs3,0,0,75
2021-07-18,ie,obfs4,62,68,75
2021-07-18,ie,snowflake,1,2,75
2021-07-18,il,<OR>,4,12,75
2021-07-18,il,meek,3,6,75
2021-07-18,il,obfs3,1,1,75
2021-07-18,il,obfs4,78,82,75
2021-07-18,il,snowflake,1,2,75
2021-07-18,im,<OR>,0,2,75
2021-07-18,im,meek,0,2,75
2021-07-18,im,obfs4,1,1,75
2021-07-18,in,<OR>,6,30,75
2021-07-18,in,meek,82,85,75
2021-07-18,in,obfs3,1,3,75
2021-07-18,in,obfs4,1260,1281,75
2021-07-18,in,scramblesuit,0,0,75
2021-07-18,in,snowflake,12,12,75
2021-07-18,iq,<OR>,0,7,75
2021-07-18,iq,meek,2,5,75
2021-07-18,iq,obfs4,17,20,75
2021-07-18,iq,snowflake,0,1,75
2021-07-18,ir,<OR>,202,284,75
2021-07-18,ir,meek,538,542,75
2021-07-18,ir,obfs3,4,9,75
2021-07-18,ir,obfs4,4059,4139,75
2021-07-18,ir,scramblesuit,0,0,75
2021-07-18,ir,snowflake,36,37,75
2021-07-18,is,<OR>,0,4,75
2021-07-18,is,meek,0,1,75
2021-07-18,is,obfs4,16,18,75
2021-07-18,is,snowflake,0,1,75
2021-07-18,it,<OR>,41,74,75
2021-07-18,it,meek,38,41,75
2021-07-18,it,obfs3,1,2,75
2021-07-18,it,obfs4,524,553,75
2021-07-18,it,scramblesuit,0,0,75
2021-07-18,it,snowflake,5,6,75
2021-07-18,je,<OR>,0,0,75
2021-07-18,je,obfs4,2,2,75
2021-07-18,jm,<OR>,0,2,75
2021-07-18,jm,meek,0,0,75
2021-07-18,jm,obfs4,11,12,75
2021-07-18,jo,<OR>,0,5,75
2021-07-18,jo,meek,0,1,75
2021-07-18,jo,obfs3,1,1,75
2021-07-18,jo,obfs4,17,21,75
2021-07-18,jo,snowflake,0,1,75
2021-07-18,jp,<OR>,8,28,75
2021-07-18,jp,meek,31,34,75
2021-07-18,jp,obfs3,2,5,75
2021-07-18,jp,obfs4,376,392,75
2021-07-18,jp,snowflake,3,3,75
2021-07-18,ke,<OR>,0,8,75
2021-07-18,ke,meek,3,6,75
2021-07-18,ke,obfs4,59,63,75
2021-07-18,ke,snowflake,0,1,75
2021-07-18,kg,<OR>,0,3,75
2021-07-18,kg,meek,0,1,75
2021-07-18,kg,obfs4,13,15,75
2021-07-18,kh,<OR>,0,2,75
2021-07-18,kh,meek,0,1,75
2021-07-18,kh,obfs4,12,14,75
2021-07-18,kn,<OR>,0,0,75
2021-07-18,kn,obfs4,0,1,75
2021-07-18,kr,<OR>,2,14,75
2021-07-18,kr,meek,1,4,75
2021-07-18,kr,obfs3,1,2,75
2021-07-18,kr,obfs4,133,141,75
2021-07-18,kr,scramblesuit,0,0,75
2021-07-18,kr,snowflake,1,1,75
2021-07-18,kw,<OR>,0,3,75
2021-07-18,kw,meek,0,1,75
2021-07-18,kw,obfs3,0,0,75
2021-07-18,kw,obfs4,20,21,75
2021-07-18,kw,snowflake,0,0,75
2021-07-18,ky,<OR>,0,1,75
2021-07-18,ky,obfs4,2,3,75
2021-07-18,kz,<OR>,5,26,75
2021-07-18,kz,meek,2,5,75
2021-07-18,kz,obfs3,0,1,75
2021-07-18,kz,obfs4,151,168,75
2021-07-18,kz,scramblesuit,0,1,75
2021-07-18,kz,snowflake,2,2,75
2021-07-18,la,<OR>,0,2,75
2021-07-18,la,meek,0,1,75
2021-07-18,la,obfs4,14,15,75
2021-07-18,lb,<OR>,0,6,75
2021-07-18,lb,meek,0,2,75
2021-07-18,lb,obfs4,14,17,75
2021-07-18,lb,snowflake,0,1,75
2021-07-18,lc,<OR>,0,0,75
2021-07-18,lc,obfs4,0,0,75
2021-07-18,li,<OR>,0,0,75
2021-07-18,li,obfs4,1,2,75
2021-07-18,lk,<OR>,1,7,75
2021-07-18,lk,meek,0,2,75
2021-07-18,lk,obfs3,0,0,75
2021-07-18,lk,obfs4,25,30,75
2021-07-18,lk,snowflake,0,1,75
2021-07-18,lr,<OR>,0,0,75
2021-07-18,lr,obfs4,1,1,75
2021-07-18,ls,<OR>,0,0,75
2021-07-18,ls,obfs4,0,1,75
2021-07-18,lt,<OR>,1,8,75
2021-07-18,lt,meek,1,4,75
2021-07-18,lt,obfs3,0,0,75
2021-07-18,lt,obfs4,35,38,75
2021-07-18,lt,scramblesuit,0,0,75
2021-07-18,lt,snowflake,0,1,75
2021-07-18,lu,<OR>,1,8,75
2021-07-18,lu,meek,0,3,75
2021-07-18,lu,obfs3,0,1,75
2021-07-18,lu,obfs4,34,37,75
2021-07-18,lu,snowflake,0,1,75
2021-07-18,lv,<OR>,1,8,75
2021-07-18,lv,meek,0,2,75
2021-07-18,lv,obfs4,44,49,75
2021-07-18,ly,<OR>,0,3,75
2021-07-18,ly,meek,0,2,75
2021-07-18,ly,obfs4,9,10,75
2021-07-18,ly,snowflake,0,0,75
2021-07-18,ma,<OR>,0,6,75
2021-07-18,ma,meek,2,5,75
2021-07-18,ma,obfs4,59,62,75
2021-07-18,ma,snowflake,1,1,75
2021-07-18,mc,<OR>,0,0,75
2021-07-18,mc,meek,0,0,75
2021-07-18,md,<OR>,1,7,75
2021-07-18,md,meek,0,3,75
2021-07-18,md,obfs3,0,1,75
2021-07-18,md,obfs4,44,47,75
2021-07-18,md,snowflake,0,0,75
2021-07-18,me,<OR>,0,1,75
2021-07-18,me,meek,0,0,75
2021-07-18,me,obfs4,5,7,75
2021-07-18,mf,obfs4,1,1,75
2021-07-18,mg,<OR>,0,2,75
2021-07-18,mg,meek,0,0,75
2021-07-18,mg,obfs4,7,8,75
2021-07-18,mg,snowflake,0,0,75
2021-07-18,mk,<OR>,1,2,75
2021-07-18,mk,meek,0,0,75
2021-07-18,mk,obfs4,8,9,75
2021-07-18,ml,<OR>,0,1,75
2021-07-18,ml,meek,0,1,75
2021-07-18,ml,obfs4,5,6,75
2021-07-18,mm,<OR>,0,6,75
2021-07-18,mm,meek,11,14,75
2021-07-18,mm,obfs4,42,44,75
2021-07-18,mm,snowflake,2,2,75
2021-07-18,mn,<OR>,0,1,75
2021-07-18,mn,obfs4,17,19,75
2021-07-18,mo,<OR>,0,3,75
2021-07-18,mo,meek,0,1,75
2021-07-18,mo,obfs4,6,8,75
2021-07-18,mq,<OR>,0,1,75
2021-07-18,mq,obfs4,2,3,75
2021-07-18,mr,<OR>,0,1,75
2021-07-18,mr,obfs4,2,3,75
2021-07-18,mt,<OR>,0,3,75
2021-07-18,mt,obfs4,6,8,75
2021-07-18,mu,<OR>,0,4,75
2021-07-18,mu,meek,0,1,75
2021-07-18,mu,obfs3,0,0,75
2021-07-18,mu,obfs4,7,9,75
2021-07-18,mu,snowflake,0,0,75
2021-07-18,mv,<OR>,0,1,75
2021-07-18,mv,meek,0,0,75
2021-07-18,mv,obfs4,5,6,75
2021-07-18,mw,<OR>,0,1,75
2021-07-18,mw,meek,0,0,75
2021-07-18,mw,obfs4,1,2,75
2021-07-18,mx,<OR>,3,15,75
2021-07-18,mx,meek,42,45,75
2021-07-18,mx,obfs3,1,2,75
2021-07-18,mx,obfs4,219,227,75
2021-07-18,mx,scramblesuit,0,0,75
2021-07-18,mx,snowflake,11,12,75
2021-07-18,my,<OR>,1,12,75
2021-07-18,my,meek,5,8,75
2021-07-18,my,obfs4,103,110,75
2021-07-18,my,snowflake,3,4,75
2021-07-18,mz,<OR>,0,2,75
2021-07-18,mz,meek,0,1,75
2021-07-18,mz,obfs4,3,5,75
2021-07-18,na,<OR>,0,2,75
2021-07-18,na,meek,0,0,75
2021-07-18,na,obfs4,3,3,75
2021-07-18,na,snowflake,0,1,75
2021-07-18,nc,<OR>,0,1,75
2021-07-18,nc,obfs4,2,2,75
2021-07-18,ne,<OR>,0,0,75
2021-07-18,ne,meek,0,0,75
2021-07-18,ne,obfs4,0,0,75
2021-07-18,ng,<OR>,1,11,75
2021-07-18,ng,meek,20,24,75
2021-07-18,ng,obfs3,1,1,75
2021-07-18,ng,obfs4,124,131,75
2021-07-18,ng,scramblesuit,0,1,75
2021-07-18,ng,snowflake,2,2,75
2021-07-18,ni,<OR>,0,5,75
2021-07-18,ni,meek,0,3,75
2021-07-18,ni,obfs3,0,1,75
2021-07-18,ni,obfs4,6,8,75
2021-07-18,nl,<OR>,11,61,75
2021-07-18,nl,meek,40,43,75
2021-07-18,nl,obfs3,2,4,75
2021-07-18,nl,obfs4,771,819,75
2021-07-18,nl,scramblesuit,0,1,75
2021-07-18,nl,snowflake,8,8,75
2021-07-18,no,<OR>,3,16,75
2021-07-18,no,meek,2,5,75
2021-07-18,no,obfs3,0,1,75
2021-07-18,no,obfs4,109,119,75
2021-07-18,no,snowflake,2,3,75
2021-07-18,np,<OR>,0,4,75
2021-07-18,np,meek,0,3,75
2021-07-18,np,obfs4,23,24,75
2021-07-18,np,snowflake,0,0,75
2021-07-18,nz,<OR>,0,11,75
2021-07-18,nz,meek,1,5,75
2021-07-18,nz,obfs3,0,1,75
2021-07-18,nz,obfs4,58,65,75
2021-07-18,nz,snowflake,0,1,75
2021-07-18,om,<OR>,0,6,75
2021-07-18,om,meek,1,4,75
2021-07-18,om,obfs4,13,15,75
2021-07-18,om,snowflake,1,2,75
2021-07-18,pa,<OR>,0,3,75
2021-07-18,pa,meek,0,1,75
2021-07-18,pa,obfs3,0,0,75
2021-07-18,pa,obfs4,9,11,75
2021-07-18,pa,snowflake,1,1,75
2021-07-18,pe,<OR>,0,8,75
2021-07-18,pe,meek,5,8,75
2021-07-18,pe,obfs3,0,1,75
2021-07-18,pe,obfs4,53,57,75
2021-07-18,pe,snowflake,0,1,75
2021-07-18,pf,<OR>,0,1,75
2021-07-18,pf,obfs4,1,2,75
2021-07-18,pg,<OR>,0,1,75
2021-07-18,pg,meek,0,1,75
2021-07-18,pg,obfs4,2,3,75
2021-07-18,ph,<OR>,1,11,75
2021-07-18,ph,meek,7,10,75
2021-07-18,ph,obfs3,1,2,75
2021-07-18,ph,obfs4,109,115,75
2021-07-18,ph,snowflake,1,1,75
2021-07-18,pk,<OR>,0,11,75
2021-07-18,pk,meek,2,5,75
2021-07-18,pk,obfs3,0,1,75
2021-07-18,pk,obfs4,80,86,75
2021-07-18,pk,snowflake,2,2,75
2021-07-18,pl,<OR>,4,23,75
2021-07-18,pl,meek,50,53,75
2021-07-18,pl,obfs3,2,4,75
2021-07-18,pl,obfs4,274,288,75
2021-07-18,pl,scramblesuit,0,0,75
2021-07-18,pl,snowflake,7,8,75
2021-07-18,pr,<OR>,0,3,75
2021-07-18,pr,meek,0,1,75
2021-07-18,pr,obfs4,11,12,75
2021-07-18,pr,snowflake,0,1,75
2021-07-18,ps,<OR>,0,2,75
2021-07-18,ps,meek,0,1,75
2021-07-18,ps,obfs4,7,8,75
2021-07-18,ps,snowflake,0,1,75
2021-07-18,pt,<OR>,1,10,75
2021-07-18,pt,meek,6,9,75
2021-07-18,pt,obfs3,0,1,75
2021-07-18,pt,obfs4,75,80,75
2021-07-18,pt,scramblesuit,0,0,75
2021-07-18,pt,snowflake,0,1,75
2021-07-18,pw,<OR>,0,0,75
2021-07-18,pw,meek,0,0,75
2021-07-18,py,<OR>,0,4,75
2021-07-18,py,meek,0,2,75
2021-07-18,py,obfs4,8,10,75
2021-07-18,py,snowflake,0,0,75
2021-07-18,qa,<OR>,0,5,75
2021-07-18,qa,meek,1,4,75
2021-07-18,qa,obfs4,15,17,75
2021-07-18,qa,snowflake,0,0,75
2021-07-18,re,<OR>,1,2,75
2021-07-18,re,meek,0,0,75
2021-07-18,re,obfs4,4,5,75
2021-07-18,ro,<OR>,9,23,75
2021-07-18,ro,meek,9,12,75
2021-07-18,ro,obfs3,1,1,75
2021-07-18,ro,obfs4,224,234,75
2021-07-18,ro,snowflake,2,2,75
2021-07-18,rs,<OR>,0,5,75
2021-07-18,rs,meek,0,2,75
2021-07-18,rs,obfs4,38,40,75
2021-07-18,rs,snowflake,0,1,75
2021-07-18,ru,<OR>,136,203,75
2021-07-18,ru,meek,629,632,75
2021-07-18,ru,obfs3,88,93,75
2021-07-18,ru,obfs4,9648,9713,75
2021-07-18,ru,scramblesuit,0,1,75
2021-07-18,ru,snowflake,84,85,75
2021-07-18,rw,<OR>,0,1,75
2021-07-18,rw,meek,0,0,75
2021-07-18,rw,obfs4,4,5,75
2021-07-18,sa,<OR>,1,12,75
2021-07-18,sa,meek,4,8,75
2021-07-18,sa,obfs3,4,6,75
2021-07-18,sa,obfs4,218,225,75
2021-07-18,sa,scramblesuit,0,0,75
2021-07-18,sa,snowflake,2,2,75
2021-07-18,sc,<OR>,0,2,75
2021-07-18,sc,obfs3,0,1,75
2021-07-18,sc,obfs4,9,11,75
2021-07-18,sd,<OR>,0,2,75
2021-07-18,sd,meek,0,1,75
2021-07-18,sd,obfs4,6,7,75
2021-07-18,se,<OR>,4,19,75
2021-07-18,se,meek,18,21,75
2021-07-18,se,obfs3,1,2,75
2021-07-18,se,obfs4,287,299,75
2021-07-18,se,scramblesuit,0,0,75
2021-07-18,se,snowflake,1,1,75
2021-07-18,sg,<OR>,2,12,75
2021-07-18,sg,meek,12,15,75
2021-07-18,sg,obfs3,0,0,75
2021-07-18,sg,obfs4,132,139,75
2021-07-18,sg,snowflake,0,1,75
2021-07-18,si,<OR>,0,5,75
2021-07-18,si,meek,0,3,75
2021-07-18,si,obfs4,25,27,75
2021-07-18,si,snowflake,0,1,75
2021-07-18,sk,<OR>,0,8,75
2021-07-18,sk,meek,1,5,75
2021-07-18,sk,obfs3,0,0,75
2021-07-18,sk,obfs4,42,48,75
2021-07-18,sk,snowflake,0,0,75
2021-07-18,sl,<OR>,0,0,75
2021-07-18,sl,obfs3,0,0,75
