#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2017-11-30&start=2017-06-01&transport=obfs3
#
date,transport,users,frac
2017-06-01,obfs3,20976,56
2017-06-02,obfs3,21469,59
2017-06-03,obfs3,18985,59
2017-06-04,obfs3,16075,59
2017-06-05,obfs3,15320,56
2017-06-06,obfs3,20961,58
2017-06-07,obfs3,17506,59
2017-06-08,obfs3,20624,61
2017-06-09,obfs3,25589,59
2017-06-10,obfs3,21101,52
2017-06-11,obfs3,17965,50
2017-06-12,obfs3,14944,59
2017-06-13,obfs3,13751,60
2017-06-14,obfs3,10528,60
2017-06-15,obfs3,11198,59
2017-06-16,obfs3,14787,51
2017-06-17,obfs3,11508,56
2017-06-18,obfs3,10352,59
2017-06-19,obfs3,7875,59
2017-06-20,obfs3,8214,57
2017-06-21,obfs3,6730,61
2017-06-22,obfs3,6900,64
2017-06-23,obfs3,7113,64
2017-06-24,obfs3,6510,63
2017-06-25,obfs3,6381,64
2017-06-26,obfs3,6494,66
2017-06-27,obfs3,5090,62
2017-06-28,obfs3,5130,63
2017-06-29,obfs3,5213,67
2017-06-30,obfs3,5376,65
2017-07-01,obfs3,5262,65
2017-07-02,obfs3,4873,66
2017-07-03,obfs3,4680,67
2017-07-04,obfs3,4533,67
2017-07-05,obfs3,4555,67
2017-07-06,obfs3,4394,67
2017-07-07,obfs3,4047,63
2017-07-08,obfs3,4235,61
2017-07-09,obfs3,4033,67
2017-07-10,obfs3,3612,71
2017-07-11,obfs3,3493,65
2017-07-12,obfs3,3233,64
2017-07-13,obfs3,3443,64
2017-07-14,obfs3,3217,64
2017-07-15,obfs3,3265,63
2017-07-16,obfs3,3640,68
2017-07-17,obfs3,3614,68
2017-07-18,obfs3,3580,68
2017-07-19,obfs3,3236,68
2017-07-20,obfs3,3276,69
2017-07-21,obfs3,3425,68
2017-07-22,obfs3,2754,67
2017-07-23,obfs3,3055,68
2017-07-24,obfs3,3301,66
2017-07-25,obfs3,2942,64
2017-07-26,obfs3,2794,62
2017-07-27,obfs3,3246,71
2017-07-28,obfs3,3351,67
2017-07-29,obfs3,3259,65
2017-07-30,obfs3,3232,68
2017-07-31,obfs3,3292,68
2017-08-01,obfs3,4137,54
2017-08-02,obfs3,3165,71
2017-08-03,obfs3,3276,69
2017-08-04,obfs3,3182,67
2017-08-05,obfs3,2756,68
2017-08-06,obfs3,3215,70
2017-08-07,obfs3,3150,74
2017-08-08,obfs3,3299,71
2017-08-09,obfs3,2762,68
2017-08-10,obfs3,3211,68
2017-08-11,obfs3,3453,65
2017-08-12,obfs3,3346,66
2017-08-13,obfs3,3898,35
2017-08-16,obfs3,3300,68
2017-08-17,obfs3,3243,70
2017-08-18,obfs3,3013,70
2017-08-19,obfs3,2965,69
2017-08-20,obfs3,2924,69
2017-08-21,obfs3,3036,70
2017-08-22,obfs3,2907,71
2017-08-23,obfs3,2843,71
2017-08-24,obfs3,2865,70
2017-08-25,obfs3,2847,70
2017-08-26,obfs3,2690,69
2017-08-27,obfs3,3013,61
2017-08-28,obfs3,2898,68
2017-08-29,obfs3,3045,67
2017-08-30,obfs3,2881,69
2017-08-31,obfs3,2449,65
2017-09-01,obfs3,2163,59
2017-09-02,obfs3,3204,59
2017-09-03,obfs3,4125,46
2017-09-04,obfs3,4075,48
2017-09-05,obfs3,3680,53
2017-09-06,obfs3,3624,54
2017-09-07,obfs3,3402,53
2017-09-08,obfs3,3475,52
2017-09-09,obfs3,3535,52
2017-09-10,obfs3,3560,52
2017-09-11,obfs3,3795,52
2017-09-12,obfs3,3794,51
2017-09-13,obfs3,3596,51
2017-09-14,obfs3,3285,51
2017-09-16,obfs3,4180,43
2017-09-17,obfs3,3380,53
2017-09-18,obfs3,3539,53
2017-09-19,obfs3,3712,52
2017-09-20,obfs3,3028,65
2017-09-21,obfs3,2859,66
2017-09-22,obfs3,2842,65
2017-09-23,obfs3,2632,69
2017-09-24,obfs3,2704,66
2017-09-25,obfs3,3189,59
2017-09-26,obfs3,2706,69
2017-09-27,obfs3,2674,69
2017-09-28,obfs3,2599,68
2017-09-29,obfs3,2503,69
2017-09-30,obfs3,2423,68
2017-10-01,obfs3,2525,66
2017-10-02,obfs3,2571,67
2017-10-03,obfs3,2563,68
2017-10-04,obfs3,2481,69
2017-10-05,obfs3,2503,69
2017-10-06,obfs3,2521,68
2017-10-07,obfs3,2374,67
2017-10-08,obfs3,2298,69
2017-10-09,obfs3,2416,69
2017-10-10,obfs3,2396,70
2017-10-11,obfs3,2422,67
2017-10-12,obfs3,2364,69
2017-10-13,obfs3,2415,68
2017-10-14,obfs3,2336,67
2017-10-15,obfs3,2259,68
2017-10-16,obfs3,2341,69
2017-10-17,obfs3,2745,61
2017-10-18,obfs3,2335,70
2017-10-19,obfs3,2276,69
2017-10-20,obfs3,2227,69
2017-10-21,obfs3,2170,68
2017-10-22,obfs3,2153,69
2017-10-23,obfs3,2239,69
2017-10-24,obfs3,2330,69
2017-10-25,obfs3,1842,64
2017-10-26,obfs3,1693,63
2017-10-27,obfs3,2303,67
2017-10-28,obfs3,2186,66
2017-10-29,obfs3,1985,66
2017-10-30,obfs3,1979,69
2017-10-31,obfs3,2093,66
2017-11-01,obfs3,2014,69
2017-11-02,obfs3,1908,69
2017-11-03,obfs3,1906,70
2017-11-04,obfs3,2013,69
2017-11-05,obfs3,1915,71
2017-11-06,obfs3,1916,71
2017-11-07,obfs3,2463,57
2017-11-08,obfs3,1869,73
2017-11-09,obfs3,1178,67
2017-11-10,obfs3,1495,64
2017-11-11,obfs3,1922,69
2017-11-12,obfs3,1825,75
2017-11-13,obfs3,1879,73
2017-11-14,obfs3,1944,72
2017-11-15,obfs3,1884,73
2017-11-16,obfs3,1843,74
2017-11-17,obfs3,1827,74
2017-11-18,obfs3,1817,73
2017-11-19,obfs3,2404,56
2017-11-20,obfs3,1909,72
2017-11-21,obfs3,1960,69
2017-11-22,obfs3,1867,73
2017-11-23,obfs3,1911,70
2017-11-24,obfs3,1143,71
2017-11-25,obfs3,696,72
2017-11-26,obfs3,650,73
2017-11-27,obfs3,1241,61
2017-11-28,obfs3,1313,81
2017-11-29,obfs3,1370,82
2017-11-30,obfs3,1391,82
