#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-12&end=2017-01-22&country=cn&events=off
#
date,country,users,lower,upper,frac
2017-01-12,cn,906,994,1714,81
2017-01-13,cn,883,932,1705,82
2017-01-14,cn,844,1006,1644,81
2017-01-15,cn,821,859,1408,82
2017-01-16,cn,827,754,1367,82
2017-01-17,cn,854,757,1238,82
2017-01-18,cn,862,721,1300,81
2017-01-19,cn,949,661,1219,81
2017-01-20,cn,855,645,1191,82
2017-01-21,cn,774,612,1129,82
2017-01-22,cn,763,611,1074,81
