#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2020-06-22&end=2020-09-20
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2020-06-22,0.09570536,1.377067656,0.007254264,1.738027048
2020-06-23,0.095580152,1.407025224,0.005782544,1.644868336
2020-06-24,0.094754384,1.414876584,0.007594832,1.805838448
2020-06-25,0.09284104,1.41256348,0.009070872,1.319353768
2020-06-26,0.091801488,1.32296748,0.009426464,1.637761512
2020-06-27,0.08947,1.200963696,0.01184808,1.537165992
2020-06-28,0.088978184,1.349311344,0.005925488,1.366922872
2020-06-29,0.091939608,1.482263936,0.007179064,1.52079344
2020-06-30,0.09417808,1.410531,0.007920464,1.783144624
2020-07-01,0.097117016,1.425443192,0.00898212,1.880331848
2020-07-02,0.097759736,1.402222768,0.008783088,1.388524128
2020-07-03,0.096228384,1.343340152,0.004962104,0.318190992
2020-07-04,0.09368524,1.224638256,0.00232628,0.215907272
2020-07-05,0.093633184,1.267381128,0.00157164,0.205662616
2020-07-06,0.096234288,1.3787724,0.001919952,0.26572096
2020-07-07,0.095835272,1.395605384,0.003231528,0.409013904
2020-07-08,0.097454888,1.440545696,0.004616328,0.996474056
2020-07-09,0.098117104,1.433099616,0.006077112,1.43105028
2020-07-10,0.096321136,1.310943224,0.007306208,1.568946968
2020-07-11,0.092128456,1.158129456,0.007474272,1.544099896
2020-07-12,0.091644912,1.151750216,0.012508672,1.563959288
2020-07-13,0.093626416,1.265945264,0.01802812,1.589764312
2020-07-14,0.095128184,1.289903432,0.017941664,1.6508362
2020-07-15,0.094861112,1.303843744,0.019415712,1.667002832
2020-07-16,0.092729984,1.272108736,0.01578984,1.604430952
2020-07-17,0.08882012,1.18802184,0.01059632,1.67904044
2020-07-18,0.084237856,1.120407944,0.014552696,1.581081664
2020-07-19,0.080805328,1.092267448,0.006190624,1.613787344
2020-07-20,0.083210136,1.234275232,0.004095976,1.657804136
2020-07-21,0.084370104,1.233794792,0.004887808,1.678232456
2020-07-22,0.086892312,1.213246352,0.00393688,1.583144408
2020-07-23,0.088878,1.241677072,0.002828312,1.53640052
2020-07-24,0.08912252,1.223151424,0.00298568,1.624322208
2020-07-25,0.088178272,1.122275832,0.002703408,1.54636088
2020-07-26,0.087559888,1.154107464,0.002650952,1.531027216
2020-07-27,0.090611408,1.284166152,0.003722856,1.598430264
2020-07-28,0.094607816,1.296611712,0.00175752,1.624460168
2020-07-29,0.095270496,1.32112032,0.001387272,1.475793424
2020-07-30,0.092825088,1.318701936,0.00132164,1.331948816
2020-07-31,0.091963216,1.2183326,0.0014802,1.4750362
2020-08-01,0.091804096,1.164365344,0.00154244,1.561465768
2020-08-02,0.092140408,1.195870888,0.001614424,1.613565864
2020-08-03,0.0932304,1.322767496,0.002107744,1.698403472
2020-08-04,0.09094252,1.281039944,0.002209488,1.649601688
2020-08-05,0.09270368,1.28916408,0.001773568,1.640993904
2020-08-06,0.092492784,1.262270504,0.001625976,1.673544496
2020-08-07,0.09184696,1.227466104,0.001725336,1.697433664
2020-08-08,0.090659944,1.128511368,0.001785776,1.60586976
2020-08-09,0.08900524,1.087475608,0.00273664,1.492223208
2020-08-14,0.090794568,1.16558504,0.00153792,1.60096004
2020-08-15,0.090090472,1.072043352,0.00152536,1.551765176
2020-08-16,0.090022576,1.056420552,0.001503024,1.468082664
2020-08-17,0.09056452,1.143541528,0.00165804,1.568182104
2020-08-18,0.090355136,1.18570244,0.002032368,1.578652592
2020-08-19,0.090474088,1.152890632,0.001940488,1.593148672
2020-08-20,0.089296816,1.091141328,0.001741512,1.455012512
2020-08-21,0.089076048,1.076484344,0.002212624,1.469099216
2020-08-22,0.089439496,1.02316744,0.002546152,1.47423472
2020-08-23,0.088068256,1.03458908,0.002230392,1.46248344
2020-08-24,0.089351776,1.129771312,0.002479272,1.54434092
2020-08-25,0.091612688,1.164876816,0.006081016,1.579279568
2020-08-26,0.093425312,1.196932,0.005330064,1.56622792
2020-08-27,0.09380192,1.188802768,0.002361552,1.559489496
2020-08-28,0.093341168,1.149218952,0.003776904,1.498994032
2020-08-29,0.091682856,1.082737264,0.0075348,1.410379944
2020-08-30,0.091009104,1.130686128,0.006748512,1.266606112
2020-08-31,0.095261624,1.342215904,0.00629276,1.303947632
2020-09-01,0.101115296,1.356541088,0.003998936,1.499072472
2020-09-02,0.100361184,1.27083796,0.006569264,1.524744024
2020-09-03,0.099642984,1.280258736,0.006406584,1.511188496
2020-09-04,0.101213496,1.256458528,0.004060824,1.51588028
2020-09-05,0.099561944,1.14841996,0.003724616,1.47121548
2020-09-06,0.100294416,1.173456752,0.005332552,1.46787492
2020-09-07,0.104795704,1.4042358,0.006097456,1.409848464
2020-09-08,0.117810448,1.621083352,0.007080592,1.430281296
2020-09-09,0.120488944,1.737222856,0.0044362,1.416325856
2020-09-10,0.106364944,1.814608512,0.002487688,1.338454576
2020-09-11,0.104697624,1.417378912,0.003311568,1.459828192
2020-09-12,0.107580552,1.227857592,0.002571776,1.337218408
2020-09-13,0.10903516,1.239489768,0.002493976,1.342599072
2020-09-14,0.105800728,1.276866216,0.002979368,1.319851048
2020-09-15,0.113701936,1.406452784,0.002002728,1.470615016
2020-09-16,0.113740232,1.444831936,0.002049856,1.543018992
2020-09-17,0.112003552,1.4643406,0.002111376,1.575835344
2020-09-18,0.115320704,1.432059056,0.002403264,1.573770864
2020-09-19,0.11578876,1.313385464,0.002294512,1.476883104
2020-09-20,0.110753728,1.267453952,0.001921328,1.432559456
