#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=zm&end=2021-08-16&events=off&start=2021-05-18
#
date,country,users,lower,upper,frac
2021-05-18,zm,237,112,411,85
2021-05-19,zm,242,100,417,83
2021-05-20,zm,243,114,405,84
2021-05-21,zm,235,99,400,84
2021-05-22,zm,202,78,423,86
2021-05-23,zm,205,102,404,87
2021-05-24,zm,212,109,376,85
2021-05-25,zm,237,135,374,85
2021-05-26,zm,299,107,448,85
2021-05-27,zm,270,116,412,86
2021-05-28,zm,218,114,381,91
2021-05-29,zm,207,104,312,91
2021-05-30,zm,216,117,309,91
2021-05-31,zm,240,111,319,91
2021-06-01,zm,249,129,364,86
2021-06-02,zm,253,152,469,87
2021-06-03,zm,275,109,475,84
2021-06-04,zm,265,87,399,84
2021-06-05,zm,223,85,387,86
2021-06-06,zm,220,103,374,84
2021-06-07,zm,257,120,412,85
2021-06-08,zm,265,111,447,86
2021-06-09,zm,270,115,441,85
2021-06-10,zm,281,134,471,85
2021-06-11,zm,265,139,431,86
2021-06-12,zm,238,112,367,86
2021-06-13,zm,209,104,358,86
2021-06-14,zm,269,140,427,84
2021-06-15,zm,304,113,512,85
2021-06-16,zm,300,119,486,85
2021-06-17,zm,290,141,467,84
2021-06-18,zm,281,132,455,79
2021-06-19,zm,230,125,383,83
2021-06-20,zm,231,108,351,83
2021-06-21,zm,270,133,413,84
2021-06-22,zm,280,137,472,86
2021-06-23,zm,261,145,480,87
2021-06-24,zm,263,146,474,87
2021-06-25,zm,263,165,421,87
2021-06-26,zm,245,133,343,90
2021-06-27,zm,247,118,367,89
2021-06-28,zm,253,157,410,89
2021-06-29,zm,279,153,429,90
2021-06-30,zm,295,142,387,89
2021-07-01,zm,321,136,424,87
2021-07-02,zm,270,149,412,86
2021-07-03,zm,247,147,381,86
2021-07-04,zm,244,144,408,86
2021-07-05,zm,270,152,407,85
2021-07-06,zm,262,153,485,84
2021-07-07,zm,285,174,485,85
2021-07-08,zm,298,203,463,86
2021-07-09,zm,294,149,426,86
2021-07-10,zm,274,146,381,86
2021-07-11,zm,271,118,413,86
2021-07-12,zm,303,141,442,86
2021-07-13,zm,322,143,415,84
2021-07-14,zm,339,147,466,85
2021-07-15,zm,333,167,466,86
2021-07-16,zm,312,143,501,86
2021-07-17,zm,280,145,449,85
2021-07-18,zm,284,148,438,85
2021-07-19,zm,304,140,525,84
2021-07-20,zm,315,142,545,82
2021-07-21,zm,302,138,603,82
2021-07-22,zm,290,163,554,82
2021-07-23,zm,281,172,501,83
2021-07-24,zm,263,147,471,83
2021-07-25,zm,244,167,448,83
2021-07-26,zm,270,180,468,84
2021-07-27,zm,278,151,514,86
2021-07-28,zm,267,142,498,86
2021-07-29,zm,278,148,467,86
2021-07-30,zm,272,153,429,83
2021-07-31,zm,240,137,416,85
2021-08-01,zm,247,110,436,82
2021-08-02,zm,275,121,504,81
2021-08-03,zm,299,157,462,82
2021-08-04,zm,306,133,484,83
2021-08-05,zm,301,156,457,83
2021-08-06,zm,300,159,425,84
2021-08-07,zm,278,128,393,84
2021-08-08,zm,234,119,416,82
2021-08-09,zm,283,141,444,82
2021-08-10,zm,307,160,479,81
2021-08-11,zm,324,149,513,80
2021-08-12,zm,557,154,490,82
2021-08-13,zm,673,169,466,84
2021-08-14,zm,503,130,464,81
2021-08-15,zm,364,93,408,81
2021-08-16,zm,331,145,458,80
