#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2019-02-25&end=2019-05-26
#
date,total,announced
2019-02-25,956,193
2019-02-26,950,191
2019-02-27,953,194
2019-02-28,959,196
2019-03-01,964,198
2019-03-02,970,197
2019-03-03,987,197
2019-03-04,976,194
2019-03-05,972,195
2019-03-06,978,197
2019-03-07,978,199
2019-03-08,971,198
2019-03-09,977,199
2019-03-10,979,199
2019-03-11,972,198
2019-03-12,965,197
2019-03-13,974,198
2019-03-14,975,198
2019-03-15,974,198
2019-03-16,973,198
2019-03-17,979,198
2019-03-18,981,198
2019-03-19,978,198
2019-03-20,967,198
2019-03-21,971,200
2019-03-22,972,201
2019-03-23,977,200
2019-03-24,979,199
2019-03-25,975,200
2019-03-26,977,200
2019-03-27,969,199
2019-03-28,969,199
2019-03-29,964,200
2019-03-30,970,191
2019-03-31,947,166
2019-04-01,942,166
2019-04-02,954,170
2019-04-03,970,189
2019-04-04,964,188
2019-04-05,968,187
2019-04-06,974,187
2019-04-07,983,187
2019-04-08,983,189
2019-04-09,982,191
2019-04-10,984,191
2019-04-11,986,191
2019-04-12,986,192
2019-04-13,996,191
2019-04-14,1005,191
2019-04-15,994,191
2019-04-16,988,192
2019-04-17,984,192
2019-04-18,979,193
2019-04-19,980,199
2019-04-20,986,200
2019-04-21,988,200
2019-04-22,994,200
2019-04-23,986,200
2019-04-24,987,201
2019-04-25,983,199
2019-04-26,990,198
2019-04-27,1005,198
2019-04-28,1009,197
2019-04-29,1001,196
2019-04-30,1000,196
2019-05-01,1009,198
2019-05-02,1002,198
2019-05-03,1002,199
2019-05-04,1006,200
2019-05-05,1008,203
2019-05-06,1011,210
2019-05-07,1007,212
2019-05-08,1023,212
2019-05-09,1029,213
2019-05-10,1035,213
2019-05-11,1052,215
2019-05-12,1054,214
2019-05-13,1049,213
2019-05-14,1038,212
2019-05-15,1038,211
2019-05-16,1037,211
2019-05-17,1041,212
2019-05-18,1045,212
2019-05-19,1036,212
2019-05-20,1038,212
2019-05-21,1027,208
2019-05-22,1029,205
2019-05-23,1029,207
2019-05-24,1031,209
2019-05-25,1036,210
2019-05-26,1048,211
