#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=de&end=2017-12-22&events=off&start=2017-12-11
#
date,country,users,lower,upper,frac
2017-12-11,de,630515,315821,721515,82
2017-12-12,de,682332,313424,688413,82
2017-12-13,de,838443,300535,666674,82
2017-12-14,de,1007280,233438,691733,81
2017-12-15,de,1019051,270882,694166,79
2017-12-16,de,1035949,334822,705076,82
2017-12-17,de,1083101,337579,800679,82
2017-12-18,de,1074903,354967,869909,82
2017-12-19,de,1227756,495922,954831,77
2017-12-20,de,1188332,597592,1156690,83
2017-12-21,de,1192992,616748,1524923,83
2017-12-22,de,1146664,633653,1450931,85
