#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2021-10-27&end=2022-01-25&server=public
#
date,source,server,low,q1,md,q3,high
2021-10-27,op-de6a,public,30,210,350,510,940
2021-10-27,op-hk6,public,430,640,790,975,1450
2021-10-27,op-hk6a,public,410,610,750,920,1380
2021-10-27,op-nl6,public,80,240,380,540,960
2021-10-27,op-us6,public,260,390,550,775,1300
2021-10-28,op-de6a,public,40,200,310,442,790
2021-10-28,op-hk6,public,500,610,700,850,1190
2021-10-28,op-hk6a,public,440,610,720,880,1270
2021-10-28,op-nl6,public,40,195,330,545,1070
2021-10-28,op-us6,public,260,380,510,740,1260
2021-10-29,op-de6a,public,50,170,270,390,720
2021-10-29,op-hk6,public,460,600,720,847,1180
2021-10-29,op-hk6a,public,450,630,750,900,1300
2021-10-29,op-nl6,public,50,215,340,475,830
2021-10-29,op-us6,public,270,370,510,770,1340
2021-10-30,op-de6a,public,40,200,300,410,720
2021-10-30,op-hk6,public,450,620,750,955,1420
2021-10-30,op-hk6a,public,440,580,690,860,1270
2021-10-30,op-nl6,public,60,180,290,490,930
2021-10-30,op-us6,public,170,370,495,682,1110
2021-10-31,op-de6a,public,30,130,250,380,750
2021-10-31,op-hk6,public,430,635,730,965,1390
2021-10-31,op-hk6a,public,410,600,710,850,1200
2021-10-31,op-nl6,public,70,200,335,502,930
2021-10-31,op-us6,public,110,410,520,710,1090
2021-11-01,op-de6a,public,50,170,310,480,940
2021-11-01,op-hk6,public,420,600,740,950,1460
2021-11-01,op-hk6a,public,460,630,760,910,1310
2021-11-01,op-nl6,public,50,180,310,500,960
2021-11-01,op-us6,public,240,400,520,760,1300
2021-11-02,op-de6a,public,40,170,290,420,790
2021-11-02,op-hk6,public,440,590,765,1040,1590
2021-11-02,op-hk6a,public,470,640,760,900,1290
2021-11-02,op-nl6,public,60,200,330,500,920
2021-11-02,op-us6,public,250,400,510,660,1040
2021-11-03,op-de6a,public,50,210,360,500,900
2021-11-03,op-hk6,public,460,610,730,867,1200
2021-11-03,op-hk6a,public,410,590,680,830,1190
2021-11-03,op-nl6,public,70,190,295,447,820
2021-11-03,op-us6,public,240,382,495,725,1230
2021-11-04,op-de6a,public,30,120,220,350,680
2021-11-04,op-hk6,public,430,580,690,820,1180
2021-11-04,op-hk6a,public,420,590,680,840,1210
2021-11-04,op-nl6,public,40,160,295,447,850
2021-11-04,op-us6,public,240,350,445,597,960
2021-11-05,op-de6a,public,20,147,230,360,670
2021-11-05,op-hk6,public,450,610,720,880,1250
2021-11-05,op-hk6a,public,400,560,660,807,1170
2021-11-05,op-nl6,public,80,197,310,490,910
2021-11-05,op-us6,public,260,360,490,692,1190
2021-11-06,op-de6a,public,40,130,240,382,750
2021-11-06,op-hk6,public,440,602,740,880,1240
2021-11-06,op-hk6a,public,410,570,700,890,1370
2021-11-06,op-nl6,public,70,170,310,500,970
2021-11-06,op-us6,public,220,410,520,690,1110
2021-11-07,op-de6a,public,40,140,240,400,790
2021-11-07,op-hk6,public,430,610,725,870,1260
2021-11-07,op-hk6a,public,390,560,670,830,1230
2021-11-07,op-nl6,public,50,180,290,510,1000
2021-11-07,op-us6,public,250,400,500,690,1110
2021-11-08,op-de6a,public,20,110,200,310,610
2021-11-08,op-hk6,public,420,560,630,780,1090
2021-11-08,op-hk6a,public,410,570,650,800,1140
2021-11-08,op-nl6,public,60,170,280,422,780
2021-11-08,op-us6,public,290,350,430,610,1000
2021-11-09,op-de6a,public,30,120,200,330,630
2021-11-09,op-hk6,public,380,595,680,895,1340
2021-11-09,op-hk6a,public,400,580,660,790,1100
2021-11-09,op-nl6,public,40,160,240,390,700
2021-11-09,op-us6,public,250,360,460,610,970
2021-11-10,op-de6a,public,20,130,220,330,610
2021-11-10,op-hk6,public,430,570,630,790,1110
2021-11-10,op-hk6a,public,400,570,650,820,1190
2021-11-10,op-nl6,public,40,110,210,370,760
2021-11-10,op-us6,public,240,340,430,560,880
2021-11-11,op-de6a,public,20,130,220,360,700
2021-11-11,op-hk6,public,420,540,650,827,1180
2021-11-11,op-hk6a,public,400,540,620,760,1090
2021-11-11,op-nl6,public,30,140,275,420,840
2021-11-11,op-us6,public,260,350,415,627,990
2021-11-12,op-de6a,public,30,190,270,400,710
2021-11-12,op-hk6,public,420,570,640,790,1120
2021-11-12,op-hk6a,public,410,570,640,782,1100
2021-11-12,op-nl6,public,50,140,280,370,700
2021-11-12,op-us6,public,260,350,430,650,1080
2021-11-13,op-de6a,public,20,160,250,350,630
2021-11-13,op-hk6,public,440,580,660,820,1150
2021-11-13,op-hk6a,public,430,590,670,810,1140
2021-11-13,op-nl6,public,50,150,280,420,730
2021-11-13,op-us6,public,270,340,400,560,870
2021-11-14,op-de6a,public,30,120,220,360,720
2021-11-14,op-hk6,public,400,520,590,750,1050
2021-11-14,op-hk6a,public,400,530,600,720,1000
2021-11-14,op-nl6,public,50,120,230,340,600
2021-11-14,op-us6,public,250,320,400,540,830
2021-11-15,op-de6a,public,20,120,200,330,640
2021-11-15,op-hk6,public,410,530,600,790,1130
2021-11-15,op-hk6a,public,400,500,580,690,970
2021-11-15,op-nl6,public,50,110,200,310,600
2021-11-15,op-us6,public,260,317,380,610,940
2021-11-16,op-de6a,public,20,80,130,260,520
2021-11-16,op-hk6,public,410,520,585,710,970
2021-11-16,op-hk6a,public,400,510,580,720,1030
2021-11-16,op-nl6,public,40,110,180,320,620
2021-11-16,op-us6,public,250,320,400,520,780
2021-11-17,op-de6a,public,20,100,200,320,640
2021-11-17,op-hk6,public,400,520,590,730,1020
2021-11-17,op-hk6a,public,400,510,580,705,990
2021-11-17,op-nl6,public,40,130,210,350,680
2021-11-17,op-us6,public,250,320,390,580,940
2021-11-18,op-de6a,public,20,100,170,270,520
2021-11-18,op-hk6,public,400,500,580,720,1050
2021-11-18,op-hk6a,public,390,490,590,730,1090
2021-11-18,op-nl6,public,40,120,200,300,570
2021-11-18,op-us6,public,270,330,410,630,1080
2021-11-19,op-de6a,public,20,150,260,350,650
2021-11-19,op-hk6,public,410,520,600,730,1000
2021-11-19,op-hk6a,public,390,500,590,710,1020
2021-11-19,op-nl6,public,50,120,210,335,640
2021-11-19,op-us6,public,240,320,360,505,770
2021-11-20,op-de6a,public,20,100,160,260,490
2021-11-20,op-hk6,public,410,530,580,700,940
2021-11-20,op-hk6a,public,400,550,620,740,1020
2021-11-20,op-nl6,public,40,110,210,330,660
2021-11-20,op-us6,public,250,320,370,530,820
2021-11-21,op-de6a,public,20,90,150,240,460
2021-11-21,op-hk6,public,430,510,600,730,990
2021-11-21,op-hk6a,public,400,520,590,700,970
2021-11-21,op-nl6,public,40,120,195,350,650
2021-11-21,op-us6,public,250,320,390,620,1060
2021-11-22,op-de6a,public,30,90,170,262,520
2021-11-22,op-hk6,public,420,530,600,730,1010
2021-11-22,op-hk6a,public,390,500,590,720,1050
2021-11-22,op-nl6,public,50,100,185,317,620
2021-11-22,op-us6,public,250,310,390,582,900
2021-11-23,op-de6a,public,20,80,170,300,630
2021-11-23,op-hk6,public,400,510,570,692,950
2021-11-23,op-hk6a,public,460,540,610,720,990
2021-11-23,op-nl6,public,50,90,160,290,580
2021-11-23,op-us6,public,120,310,380,550,900
2021-11-24,op-de6a,public,20,90,170,320,650
2021-11-24,op-hk6,public,410,520,580,747,1080
2021-11-24,op-hk6a,public,410,500,570,670,920
2021-11-24,op-nl6,public,40,92,140,287,530
2021-11-24,op-us6,public,250,302,365,647,1160
2021-11-25,op-de6a,public,20,80,120,240,480
2021-11-25,op-hk6,public,430,510,595,732,1040
2021-11-25,op-hk6a,public,400,530,590,690,930
2021-11-25,op-nl6,public,40,90,140,267,500
2021-11-25,op-us6,public,240,300,340,480,750
2021-11-26,op-de6a,public,20,80,120,220,430
2021-11-26,op-hk6,public,400,527,590,755,1010
2021-11-26,op-hk6a,public,420,490,570,670,940
2021-11-26,op-nl6,public,40,90,160,290,590
2021-11-26,op-us6,public,250,300,345,450,640
2021-11-27,op-de6a,public,30,80,130,230,450
2021-11-27,op-hk6,public,420,500,575,680,950
2021-11-27,op-hk6a,public,410,530,610,740,1040
2021-11-27,op-nl6,public,20,80,130,280,550
2021-11-27,op-us6,public,240,300,340,510,760
2021-11-28,op-de6a,public,20,80,120,230,440
2021-11-28,op-hk6,public,410,510,590,775,1140
2021-11-28,op-hk6a,public,400,520,590,710,990
2021-11-28,op-nl6,public,40,80,150,320,670
2021-11-28,op-us6,public,210,300,360,510,810
2021-11-29,op-de6a,public,30,80,120,220,430
2021-11-29,op-hk6,public,390,490,555,650,890
2021-11-29,op-hk6a,public,400,510,560,650,860
2021-11-29,op-nl6,public,30,80,140,280,580
2021-11-29,op-us6,public,240,290,325,490,770
2021-11-30,op-de6a,public,20,70,110,200,390
2021-11-30,op-hk6,public,420,532,590,740,1050
2021-11-30,op-hk6a,public,400,490,560,670,940
2021-11-30,op-nl6,public,30,90,150,280,560
2021-11-30,op-us6,public,250,300,340,450,660
2021-12-01,op-de6a,public,10,80,170,250,500
2021-12-01,op-hk6,public,410,500,590,730,1020
2021-12-01,op-hk6a,public,400,480,550,650,900
2021-12-01,op-nl6,public,40,90,160,332,650
2021-12-01,op-us6,public,250,300,360,527,840
2021-12-02,op-de6a,public,30,70,100,190,370
2021-12-02,op-hk6,public,390,500,560,662,870
2021-12-02,op-hk6a,public,410,490,560,650,890
2021-12-02,op-nl6,public,40,90,130,255,500
2021-12-02,op-us6,public,250,300,340,470,710
2021-12-03,op-de6a,public,20,70,100,180,340
2021-12-03,op-hk6,public,400,500,560,650,870
2021-12-03,op-hk6a,public,400,480,550,640,880
2021-12-03,op-nl6,public,50,90,165,352,690
2021-12-03,op-us6,public,250,320,390,530,780
2021-12-04,op-de6a,public,30,90,160,260,510
2021-12-04,op-hk6,public,400,520,590,690,940
2021-12-04,op-hk6a,public,400,490,570,690,990
2021-12-04,op-nl6,public,40,100,140,275,500
2021-12-04,op-us6,public,240,300,350,510,790
2021-12-05,op-de6a,public,20,80,130,260,530
2021-12-05,op-hk6,public,420,520,585,720,1000
2021-12-05,op-hk6a,public,410,520,580,670,890
2021-12-05,op-nl6,public,40,90,150,290,580
2021-12-05,op-us6,public,240,320,390,500,760
2021-12-06,op-de6a,public,20,80,140,270,550
2021-12-06,op-hk6,public,410,520,600,740,1060
2021-12-06,op-hk6a,public,390,520,590,730,1040
2021-12-06,op-nl6,public,50,100,130,250,460
2021-12-06,op-us6,public,260,310,380,530,830
2021-12-07,op-de6a,public,20,80,130,210,400
2021-12-07,op-hk6,public,390,500,565,690,930
2021-12-07,op-hk6a,public,400,500,580,690,970
2021-12-07,op-nl6,public,20,90,130,250,490
2021-12-07,op-us6,public,250,310,355,530,850
2021-12-08,op-de6a,public,30,90,160,330,680
2021-12-08,op-hk6,public,420,500,580,695,950
2021-12-08,op-hk6a,public,400,500,580,730,1070
2021-12-08,op-nl6,public,40,90,150,255,500
2021-12-08,op-us6,public,260,330,420,610,1010
2021-12-09,op-de6a,public,20,80,130,220,430
2021-12-09,op-hk6,public,390,517,570,770,1140
2021-12-09,op-hk6a,public,400,490,570,700,1010
2021-12-09,op-nl6,public,20,100,180,307,590
2021-12-09,op-us6,public,260,300,340,442,650
2021-12-10,op-de6a,public,40,90,140,230,440
2021-12-10,op-hk6,public,420,520,580,720,1020
2021-12-10,op-hk6a,public,390,490,570,680,960
2021-12-10,op-nl6,public,30,100,160,300,560
2021-12-10,op-us6,public,240,310,360,550,890
2021-12-11,op-de6a,public,20,90,140,230,440
2021-12-11,op-hk6,public,410,510,580,695,960
2021-12-11,op-hk6a,public,400,490,570,710,1030
2021-12-11,op-nl6,public,30,100,160,260,490
2021-12-11,op-us6,public,260,310,380,585,930
2021-12-12,op-de6a,public,20,100,150,250,470
2021-12-12,op-hk6,public,420,520,575,690,940
2021-12-12,op-hk6a,public,390,480,560,670,950
2021-12-12,op-nl6,public,50,100,160,287,560
2021-12-12,op-us6,public,260,320,390,545,850
2021-12-13,op-de6a,public,20,110,190,280,530
2021-12-13,op-hk6,public,420,490,590,720,1060
2021-12-13,op-hk6a,public,410,480,560,680,980
2021-12-13,op-nl6,public,40,90,170,310,640
2021-12-13,op-us6,public,260,310,360,500,770
2021-12-14,op-de6a,public,20,80,120,220,430
2021-12-14,op-hk6,public,410,510,595,772,1060
2021-12-14,op-hk6a,public,400,510,580,700,980
2021-12-14,op-nl6,public,30,100,165,392,820
2021-12-14,op-us6,public,240,300,340,485,750
2021-12-15,op-de6a,public,30,80,140,230,450
2021-12-15,op-hk6,public,420,530,600,767,1120
2021-12-15,op-hk6a,public,410,490,570,700,1010
2021-12-15,op-nl6,public,50,100,140,242,430
2021-12-15,op-us6,public,250,310,350,452,620
2021-12-16,op-de6a,public,30,80,130,250,500
2021-12-16,op-hk6,public,420,500,580,732,1060
2021-12-16,op-hk6a,public,390,490,570,670,940
2021-12-16,op-nl6,public,50,90,135,282,530
2021-12-16,op-us6,public,250,310,390,530,830
2021-12-17,op-de6a,public,20,70,110,210,420
2021-12-17,op-hk6,public,390,480,560,715,1030
2021-12-17,op-hk6a,public,390,490,590,690,990
2021-12-17,op-nl6,public,40,90,150,270,520
2021-12-17,op-us6,public,250,300,370,485,730
2021-12-18,op-de6a,public,20,70,120,270,570
2021-12-18,op-hk6,public,400,520,580,725,1010
2021-12-18,op-hk6a,public,390,510,580,690,960
2021-12-18,op-nl6,public,50,90,150,255,470
2021-12-18,op-us6,public,250,300,350,470,670
2021-12-19,op-de6a,public,20,110,230,300,580
2021-12-19,op-hk6,public,410,520,590,710,990
2021-12-19,op-hk6a,public,380,500,570,690,970
2021-12-19,op-nl6,public,40,90,140,300,560
2021-12-19,op-us6,public,250,300,350,470,710
2021-12-20,op-de6a,public,10,80,200,270,550
2021-12-20,op-hk6,public,410,520,580,785,1150
2021-12-20,op-hk6a,public,400,490,570,690,990
2021-12-20,op-nl6,public,40,80,130,275,530
2021-12-20,op-us6,public,250,290,330,435,620
2021-12-21,op-de6a,public,20,80,180,280,580
2021-12-21,op-hk6,public,420,520,570,782,1160
2021-12-21,op-hk6a,public,400,480,560,670,950
2021-12-21,op-nl6,public,40,90,150,300,610
2021-12-21,op-us6,public,240,300,350,550,920
2021-12-22,op-de6a,public,20,80,170,270,550
2021-12-22,op-hk6,public,380,502,590,760,1110
2021-12-22,op-hk6a,public,400,490,580,697,1000
2021-12-22,op-nl6,public,40,90,150,320,600
2021-12-22,op-us6,public,160,310,350,520,810
2021-12-23,op-de6a,public,20,80,130,220,430
2021-12-23,op-hk6,public,410,510,590,692,960
2021-12-23,op-hk6a,public,400,500,570,690,970
2021-12-23,op-nl6,public,40,90,130,297,580
2021-12-23,op-us6,public,250,300,350,482,750
2021-12-24,op-de6a,public,30,100,160,240,450
2021-12-24,op-hk6,public,410,500,570,660,900
2021-12-24,op-hk6a,public,410,480,550,650,900
2021-12-24,op-nl6,public,40,90,150,320,650
2021-12-24,op-us6,public,260,290,330,425,600
2021-12-25,op-de6a,public,30,70,110,210,420
2021-12-25,op-hk6,public,390,570,690,912,1390
2021-12-25,op-hk6a,public,380,500,620,770,1170
2021-12-25,op-nl6,public,30,90,170,350,720
2021-12-25,op-us6,public,240,300,330,430,610
2021-12-26,op-de6a,public,20,70,120,230,470
2021-12-26,op-hk6,public,430,550,610,820,1200
2021-12-26,op-hk6a,public,410,540,640,800,1190
2021-12-26,op-nl6,public,50,90,140,280,530
2021-12-26,op-us6,public,230,300,340,440,630
2021-12-27,op-de6a,public,20,80,130,230,450
2021-12-27,op-hk6,public,410,520,600,752,1100
2021-12-27,op-hk6a,public,390,490,590,720,1060
2021-12-27,op-nl6,public,40,80,130,250,480
2021-12-27,op-us6,public,250,300,350,470,720
2021-12-28,op-de6a,public,10,90,200,300,610
2021-12-28,op-hk6,public,400,515,580,705,990
2021-12-28,op-hk6a,public,410,530,630,750,1070
2021-12-28,op-nl6,public,40,92,180,330,660
2021-12-28,op-us6,public,250,310,355,572,960
2021-12-29,op-de6a,public,20,80,180,347,740
2021-12-29,op-hk6,public,380,510,580,710,980
2021-12-29,op-hk6a,public,390,520,590,710,990
2021-12-29,op-nl6,public,40,90,120,280,540
2021-12-29,op-us6,public,250,300,340,440,650
2021-12-30,op-de6a,public,30,100,160,320,650
2021-12-30,op-hk6,public,410,505,560,665,880
2021-12-30,op-hk6a,public,400,510,580,705,990
2021-12-30,op-nl6,public,60,100,170,322,610
2021-12-30,op-us6,public,250,310,350,480,730
2021-12-31,op-de6a,public,30,90,170,260,510
2021-12-31,op-hk6,public,410,520,600,790,1050
2021-12-31,op-hk6a,public,400,530,610,740,1050
2021-12-31,op-nl6,public,50,90,160,290,520
2021-12-31,op-us6,public,250,320,380,515,800
2022-01-01,op-de6a,public,30,110,190,280,530
2022-01-01,op-hk6,public,400,510,580,757,1050
2022-01-01,op-hk6a,public,380,500,590,730,1060
2022-01-01,op-nl6,public,30,110,200,325,640
2022-01-01,op-us6,public,270,310,350,530,850
2022-01-02,op-de6a,public,30,110,160,260,480
2022-01-02,op-hk6,public,400,510,610,730,1010
2022-01-02,op-hk6a,public,410,520,595,730,1030
2022-01-02,op-nl6,public,40,117,195,300,510
2022-01-02,op-us6,public,240,335,410,610,1020
2022-01-03,op-de6a,public,30,110,170,270,510
2022-01-03,op-hk6,public,420,570,630,820,1110
2022-01-03,op-hk6a,public,400,520,600,760,1120
2022-01-03,op-nl6,public,20,100,170,350,660
2022-01-03,op-us6,public,260,330,395,562,890
2022-01-04,op-de6a,public,30,110,170,270,510
2022-01-04,op-hk6,public,440,550,620,805,1160
2022-01-04,op-hk6a,public,410,520,590,710,990
2022-01-04,op-nl6,public,30,110,200,330,610
2022-01-04,op-us6,public,250,310,370,515,790
2022-01-05,op-de6a,public,20,90,140,240,460
2022-01-05,op-hk6,public,390,540,590,745,1010
2022-01-05,op-hk6a,public,390,530,610,720,1000
2022-01-05,op-nl6,public,40,100,160,282,550
2022-01-05,op-us6,public,240,330,390,520,700
2022-01-06,op-de6a,public,10,90,140,240,460
2022-01-06,op-hk6,public,410,510,590,695,970
2022-01-06,op-hk6a,public,400,530,620,770,1130
2022-01-06,op-nl6,public,50,90,160,270,520
2022-01-06,op-us6,public,250,310,350,470,710
2022-01-07,op-de6a,public,10,80,120,200,380
2022-01-07,op-hk6,public,410,530,590,780,1120
2022-01-07,op-hk6a,public,390,510,600,760,1120
2022-01-07,op-nl6,public,40,80,180,310,590
2022-01-07,op-us6,public,250,300,340,455,660
2022-01-08,op-de6a,public,20,70,100,210,420
2022-01-08,op-hk6,public,390,490,570,752,990
2022-01-08,op-hk6a,public,420,490,570,700,1010
2022-01-08,op-nl6,public,30,90,140,260,510
2022-01-08,op-us6,public,260,300,345,530,800
2022-01-09,op-de6a,public,20,70,120,230,470
2022-01-09,op-hk6,public,400,520,590,792,1180
2022-01-09,op-hk6a,public,390,470,550,670,970
2022-01-09,op-nl6,public,40,90,130,265,520
2022-01-09,op-us6,public,270,310,340,450,650
2022-01-10,op-de6a,public,20,80,120,230,450
2022-01-10,op-hk6,public,390,507,600,760,1080
2022-01-10,op-hk6a,public,400,495,580,700,1000
2022-01-10,op-nl6,public,50,100,140,280,540
2022-01-10,op-us6,public,260,300,385,562,920
2022-01-11,op-de6a,public,20,100,170,270,520
2022-01-11,op-hk6,public,410,520,610,762,1020
2022-01-11,op-hk6a,public,400,520,600,750,1090
2022-01-11,op-nl6,public,40,90,170,320,600
2022-01-11,op-us6,public,260,310,350,452,660
2022-01-12,op-de6a,public,30,120,190,290,540
2022-01-12,op-hk6,public,410,530,610,770,1120
2022-01-12,op-hk6a,public,390,500,570,680,950
2022-01-12,op-nl6,public,50,130,210,312,560
2022-01-12,op-us6,public,260,320,360,480,720
2022-01-13,op-de6a,public,30,120,170,270,490
2022-01-13,op-hk6,public,410,510,590,772,1160
2022-01-13,op-hk6a,public,400,500,580,710,1020
2022-01-13,op-nl6,public,50,110,170,290,550
2022-01-13,op-us6,public,260,330,370,497,720
2022-01-14,op-de6a,public,20,90,150,240,460
2022-01-14,op-hk6,public,400,520,610,795,1170
2022-01-14,op-hk6a,public,380,500,580,720,1050
2022-01-14,op-nl6,public,40,100,160,282,550
2022-01-14,op-us6,public,210,310,355,455,650
2022-01-15,op-de6a,public,30,80,110,212,410
2022-01-15,op-hk6,public,400,515,600,810,1240
2022-01-15,op-hk6a,public,390,500,580,710,1020
2022-01-15,op-nl6,public,20,90,130,260,470
2022-01-15,op-us6,public,260,300,350,500,790
2022-01-16,op-de6a,public,30,80,120,220,430
2022-01-16,op-hk6,public,380,502,585,705,980
2022-01-16,op-hk6a,public,390,480,570,680,980
2022-01-16,op-nl6,public,30,90,150,270,540
2022-01-16,op-us6,public,250,310,365,492,740
2022-01-17,op-de6a,public,20,80,130,240,480
2022-01-17,op-hk6,public,400,510,580,710,1010
2022-01-17,op-hk6a,public,410,510,580,710,1010
2022-01-17,op-nl6,public,30,100,180,305,610
2022-01-17,op-us6,public,180,310,360,495,720
2022-01-18,op-de6a,public,20,130,210,280,500
2022-01-18,op-hk6,public,390,520,580,700,970
2022-01-18,op-hk6a,public,400,540,610,732,1020
2022-01-18,op-nl6,public,30,85,140,270,500
2022-01-18,op-us6,public,260,310,375,540,880
2022-01-19,op-de6a,public,30,100,200,260,500
2022-01-19,op-hk6,public,400,510,595,740,1000
2022-01-19,op-hk6a,public,380,500,580,697,990
2022-01-19,op-nl6,public,50,110,170,360,630
2022-01-19,op-us6,public,240,310,380,540,860
2022-01-20,op-de6a,public,10,80,130,230,450
2022-01-20,op-hk6,public,410,520,570,690,930
2022-01-20,op-hk6a,public,410,510,580,710,1010
2022-01-20,op-nl6,public,40,100,155,287,530
2022-01-20,op-us6,public,260,320,380,545,880
2022-01-21,op-de6a,public,30,80,120,210,400
2022-01-21,op-hk6,public,410,510,580,700,960
2022-01-21,op-hk6a,public,390,510,590,720,1020
2022-01-21,op-nl6,public,30,90,140,270,510
2022-01-21,op-us6,public,240,300,340,460,690
2022-01-22,op-de6a,public,20,80,120,240,460
2022-01-22,op-hk6,public,400,527,630,780,1040
2022-01-22,op-hk6a,public,400,510,615,800,1220
2022-01-22,op-nl6,public,40,90,130,270,540
2022-01-22,op-us6,public,250,310,350,532,830
2022-01-23,op-de6a,public,20,130,200,290,530
2022-01-23,op-hk6,public,420,540,600,812,1180
2022-01-23,op-hk6a,public,400,500,580,740,1100
2022-01-23,op-nl6,public,40,100,160,300,580
2022-01-23,op-us6,public,240,300,370,510,810
2022-01-24,op-de6a,public,30,110,150,237,420
2022-01-24,op-hk6,public,410,500,570,670,920
2022-01-24,op-hk6a,public,390,500,580,720,1010
2022-01-24,op-nl6,public,30,90,140,260,490
2022-01-24,op-us6,public,260,310,360,520,770
2022-01-25,op-de6a,public,20,100,130,210,370
2022-01-25,op-hk6,public,410,550,610,720,950
2022-01-25,op-hk6a,public,390,490,570,680,960
2022-01-25,op-nl6,public,40,90,140,270,510
2022-01-25,op-us6,public,250,302,335,450,670
