#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-05-16&end=2018-08-14&country=mn&events=on
#
date,country,users,lower,upper,frac
2018-05-16,mn,463,161,551,95
2018-05-17,mn,556,287,689,95
2018-05-18,mn,429,134,487,96
2018-05-19,mn,307,113,370,96
2018-05-20,mn,462,124,470,95
2018-05-21,mn,1101,225,560,96
2018-05-22,mn,1016,187,561,93
2018-05-23,mn,1219,255,764,91
2018-05-24,mn,1492,347,796,93
2018-05-25,mn,708,236,672,94
2018-05-26,mn,410,165,483,97
2018-05-27,mn,592,309,640,97
2018-05-28,mn,581,669,1586,96
2018-05-29,mn,660,627,1436,97
2018-05-30,mn,562,722,1695,97
2018-05-31,mn,526,787,2091,97
2018-06-01,mn,604,356,1065,97
2018-06-02,mn,763,269,599,96
2018-06-03,mn,672,357,898,96
2018-06-04,mn,633,276,1023,95
2018-06-05,mn,758,433,973,96
2018-06-06,mn,946,326,889,97
2018-06-07,mn,847,323,879,98
2018-06-08,mn,799,372,957,98
2018-06-09,mn,504,467,1132,97
2018-06-10,mn,549,337,1081,95
2018-06-11,mn,904,336,976,95
2018-06-12,mn,943,389,1211,94
2018-06-13,mn,880,539,1428,91
2018-06-14,mn,708,484,1270,94
2018-06-15,mn,615,413,1177,95
2018-06-16,mn,320,247,759,95
2018-06-17,mn,411,213,863,96
2018-06-18,mn,705,476,1349,94
2018-06-19,mn,707,620,1240,96
2018-06-20,mn,920,535,1235,95
2018-06-21,mn,717,390,1073,97
2018-06-22,mn,495,341,996,96
2018-06-23,mn,524,173,566,94
2018-06-24,mn,434,220,724,93
2018-06-25,mn,675,424,1081,95
2018-06-26,mn,979,419,1036,98
2018-06-27,mn,926,595,1276,97
2018-06-28,mn,906,480,1022,97
2018-06-29,mn,589,278,762,97
2018-06-30,mn,446,285,791,98
2018-07-01,mn,559,203,717,98
2018-07-02,mn,1087,376,1064,97
2018-07-03,mn,811,685,1423,96
2018-07-04,mn,646,690,1338,95
2018-07-05,mn,523,655,1312,96
2018-07-06,mn,688,373,894,97
2018-07-07,mn,756,276,681,95
2018-07-08,mn,509,317,873,95
2018-07-09,mn,475,668,1511,95
2018-07-10,mn,308,547,1083,92
2018-07-11,mn,236,378,907,93
2018-07-12,mn,227,259,791,96
2018-07-13,mn,230,326,1088,93
2018-07-14,mn,239,498,1035,93
2018-07-15,mn,307,301,753,94
2018-07-16,mn,569,275,724,96
2018-07-17,mn,633,174,488,96
2018-07-18,mn,550,127,404,96
2018-07-19,mn,574,135,366,97
2018-07-20,mn,644,121,382,96
2018-07-21,mn,302,124,397,96
2018-07-22,mn,316,184,461,95
2018-07-23,mn,406,354,871,95
2018-07-24,mn,644,432,880,95
2018-07-25,mn,755,320,803,97
2018-07-26,mn,528,358,801,98
2018-07-27,mn,413,436,872,98
2018-07-28,mn,338,190,434,96
2018-07-29,mn,362,187,457,97
2018-07-30,mn,438,252,551,99
2018-07-31,mn,387,411,893,99
2018-08-01,mn,424,490,1070,97
2018-08-02,mn,492,325,799,96
2018-08-03,mn,508,242,660,96
2018-08-04,mn,279,193,554,96
2018-08-05,mn,336,235,536,97
2018-08-06,mn,496,268,671,96
2018-08-07,mn,772,244,604,95
2018-08-08,mn,898,226,701,97
2018-08-09,mn,519,297,751,97
2018-08-10,mn,461,301,762,97
2018-08-11,mn,347,167,423,97
2018-08-12,mn,480,204,511,96
2018-08-13,mn,633,306,718,97
2018-08-14,mn,758,426,1172,97
