#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-04-07&end=2022-07-06&country=in
#
date,country,users,frac
2022-04-07,in,1337,93
2022-04-08,in,1370,89
2022-04-09,in,1300,93
2022-04-10,in,1268,93
2022-04-11,in,1399,93
2022-04-12,in,1377,93
2022-04-13,in,1433,90
2022-04-14,in,1344,90
2022-04-15,in,1336,93
2022-04-16,in,1271,93
2022-04-17,in,1286,93
2022-04-18,in,1411,94
2022-04-19,in,1392,94
2022-04-20,in,1369,94
2022-04-21,in,1252,87
2022-04-22,in,1381,94
2022-04-23,in,1310,92
2022-04-24,in,1320,92
2022-04-25,in,1451,92
2022-04-26,in,1423,93
2022-04-27,in,1421,94
2022-04-28,in,1395,92
2022-04-29,in,1392,89
2022-04-30,in,1290,92
2022-05-01,in,1253,93
2022-05-02,in,1399,93
2022-05-03,in,1319,90
2022-05-04,in,1365,90
2022-05-05,in,1454,92
2022-05-06,in,1309,85
2022-05-07,in,1394,93
2022-05-08,in,1372,91
2022-05-09,in,1471,94
2022-05-10,in,1334,86
2022-05-11,in,1451,91
2022-05-12,in,1261,83
2022-05-13,in,1364,94
2022-05-14,in,1375,95
2022-05-15,in,1320,95
2022-05-16,in,1484,94
2022-05-17,in,1494,95
2022-05-18,in,1418,93
2022-05-19,in,1382,88
2022-05-20,in,1414,87
2022-05-21,in,1391,94
2022-05-22,in,1391,94
2022-05-23,in,1566,93
2022-05-24,in,1394,85
2022-05-25,in,1453,94
2022-05-26,in,1470,93
2022-05-27,in,1464,94
2022-05-28,in,1438,94
2022-05-29,in,1382,95
2022-05-30,in,1549,95
2022-05-31,in,1634,95
2022-06-01,in,1533,93
2022-06-02,in,1544,92
2022-06-03,in,1565,91
2022-06-04,in,1471,93
2022-06-05,in,1495,89
2022-06-06,in,1646,91
2022-06-07,in,1597,89
2022-06-08,in,1641,86
2022-06-09,in,1374,86
2022-06-10,in,1424,92
2022-06-11,in,1383,91
2022-06-12,in,1393,91
2022-06-13,in,1546,90
2022-06-14,in,1457,94
2022-06-15,in,1510,94
2022-06-16,in,1531,93
2022-06-17,in,1404,85
2022-06-18,in,1419,86
2022-06-19,in,1437,83
2022-06-20,in,1700,88
2022-06-21,in,1627,91
2022-06-22,in,1642,88
2022-06-23,in,1404,83
2022-06-24,in,1310,88
2022-06-25,in,1547,94
2022-06-26,in,1606,83
2022-06-27,in,1727,93
2022-06-28,in,1597,91
2022-06-29,in,1483,98
2022-06-30,in,1419,96
2022-07-01,in,1477,91
2022-07-02,in,1542,93
2022-07-03,in,1488,90
2022-07-04,in,1712,92
2022-07-05,in,1600,94
2022-07-06,in,1514,80
