#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-12-01&end=2016-02-29&transport=meek
#
date,transport,users,frac
2015-12-01,meek,3860,59
2015-12-02,meek,4643,50
2015-12-03,meek,3922,60
2015-12-04,meek,3498,68
2015-12-05,meek,4702,63
2015-12-06,meek,4106,64
2015-12-07,meek,4880,65
2015-12-08,meek,4953,65
2015-12-09,meek,4357,65
2015-12-10,meek,4456,64
2015-12-11,meek,4426,63
2015-12-12,meek,4923,62
2015-12-13,meek,4913,63
2015-12-14,meek,5021,63
2015-12-15,meek,5504,63
2015-12-16,meek,6691,66
2015-12-17,meek,4091,85
2015-12-18,meek,4828,67
2015-12-19,meek,5741,66
2015-12-20,meek,3288,59
2015-12-21,meek,6064,67
2015-12-22,meek,6937,64
2015-12-23,meek,7863,56
2015-12-24,meek,6542,65
2015-12-25,meek,4937,61
2015-12-26,meek,6451,66
2015-12-27,meek,6239,67
2015-12-28,meek,6228,67
2015-12-29,meek,6504,66
2015-12-30,meek,6834,66
2015-12-31,meek,6619,64
2016-01-01,meek,6114,64
2016-01-02,meek,6023,65
2016-01-03,meek,6416,65
2016-01-04,meek,6839,66
2016-01-05,meek,6781,65
2016-01-06,meek,6694,66
2016-01-07,meek,6359,68
2016-01-08,meek,6036,70
2016-01-09,meek,6485,67
2016-01-10,meek,6191,68
2016-01-11,meek,5387,66
2016-01-12,meek,6019,67
2016-01-13,meek,6809,65
2016-01-14,meek,7266,60
2016-01-15,meek,6405,60
2016-01-16,meek,6112,56
2016-01-17,meek,6388,54
2016-01-18,meek,7563,53
2016-01-19,meek,8500,49
2016-01-20,meek,9361,54
2016-01-21,meek,9695,52
2016-01-22,meek,9727,50
2016-01-23,meek,9934,49
2016-01-24,meek,9361,52
2016-01-25,meek,10204,49
2016-01-26,meek,10605,49
2016-01-27,meek,6039,88
2016-01-28,meek,10461,49
2016-01-29,meek,9109,47
2016-01-30,meek,7337,43
2016-01-31,meek,10094,47
2016-02-01,meek,10981,46
2016-02-02,meek,11430,44
2016-02-03,meek,10196,51
2016-02-04,meek,11179,48
2016-02-05,meek,12170,45
2016-02-06,meek,15980,41
2016-02-07,meek,14850,45
2016-02-08,meek,15300,41
2016-02-09,meek,12394,46
2016-02-10,meek,13424,45
2016-02-11,meek,15552,40
2016-02-12,meek,15463,38
2016-02-13,meek,15307,37
2016-02-14,meek,14177,42
2016-02-15,meek,14585,44
2016-02-16,meek,11496,46
2016-02-17,meek,13301,56
2016-02-18,meek,10398,57
2016-02-19,meek,10510,58
2016-02-20,meek,10633,56
2016-02-21,meek,9821,56
2016-02-22,meek,8690,58
2016-02-23,meek,8958,58
2016-02-24,meek,10217,60
2016-02-25,meek,10133,61
2016-02-26,meek,10807,59
2016-02-27,meek,10452,57
2016-02-28,meek,9948,60
2016-02-29,meek,10565,59
