#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2019-06-15&events=off&start=2019-03-01
#
date,country,users,lower,upper,frac
2019-03-01,ru,270943,231596,305136,95
2019-03-02,ru,274216,211870,334652,95
2019-03-03,ru,273201,216884,329324,95
2019-03-04,ru,273279,208297,352548,95
2019-03-05,ru,272818,216253,340985,94
2019-03-06,ru,273036,220605,332712,94
2019-03-07,ru,273978,218367,334924,95
2019-03-08,ru,268669,208314,341800,94
2019-03-09,ru,269452,208537,335392,94
2019-03-10,ru,276325,218878,336535,94
2019-03-11,ru,279451,177930,375451,96
2019-03-12,ru,272004,214089,335183,96
2019-03-13,ru,267238,216733,334550,96
2019-03-14,ru,270693,204518,341136,95
2019-03-15,ru,273859,183076,366941,95
2019-03-16,ru,275495,190351,358728,93
2019-03-17,ru,274085,191608,354299,93
2019-03-18,ru,273098,156587,394812,94
2019-03-19,ru,274893,195148,349680,93
2019-03-20,ru,271362,192744,337274,94
2019-03-21,ru,273884,225779,319218,94
2019-03-22,ru,276173,204398,343114,94
2019-03-23,ru,275655,204957,345262,93
2019-03-24,ru,274378,179652,376144,93
2019-03-25,ru,276128,179711,389561,94
2019-03-26,ru,275587,146961,415234,94
2019-03-27,ru,271679,184973,373429,94
2019-03-28,ru,269780,187200,378674,96
2019-03-29,ru,272804,198573,358912,96
2019-03-30,ru,273720,166033,390586,93
2019-03-31,ru,273505,179225,380106,91
2019-04-01,ru,286263,201047,377955,89
2019-04-02,ru,290725,209786,387638,87
2019-04-03,ru,294887,194410,387832,87
2019-04-04,ru,291847,187985,380307,89
2019-04-05,ru,284213,188557,388245,90
2019-04-06,ru,276887,199351,371461,88
2019-04-07,ru,278644,214885,349056,88
2019-04-08,ru,288377,224310,358201,87
2019-04-09,ru,290473,191278,396392,85
2019-04-10,ru,280205,208366,359600,88
2019-04-11,ru,276590,166046,391703,88
2019-04-12,ru,276505,178215,371100,90
2019-04-13,ru,278481,189237,347175,90
2019-04-14,ru,284015,190541,357981,89
2019-04-15,ru,290726,190581,365407,89
2019-04-16,ru,291351,191866,363825,88
2019-04-17,ru,290504,180525,371559,88
2019-04-18,ru,286952,162473,370733,90
2019-04-19,ru,281682,166800,363230,90
2019-04-20,ru,281969,184413,355795,88
2019-04-21,ru,283166,195433,358505,89
2019-04-22,ru,285783,167279,398640,91
2019-04-23,ru,289240,185314,396334,89
2019-04-24,ru,284644,192350,395239,90
2019-04-25,ru,280362,173957,411079,90
2019-04-26,ru,299644,173116,420477,90
2019-04-27,ru,333074,147096,449919,88
2019-04-28,ru,357808,156717,441588,88
2019-04-29,ru,452051,218178,374301,88
2019-04-30,ru,462425,203273,384197,87
2019-05-01,ru,364356,160082,417868,85
2019-05-02,ru,352818,191159,416838,85
2019-05-03,ru,339251,191184,431166,85
2019-05-04,ru,333452,245961,444405,86
2019-05-05,ru,340115,258815,454261,88
2019-05-06,ru,388455,341034,558071,90
2019-05-07,ru,426254,318748,588869,91
2019-05-08,ru,397987,169485,559570,92
2019-05-09,ru,327397,240674,423163,91
2019-05-10,ru,329686,228786,434741,88
2019-05-11,ru,338603,242341,412643,87
2019-05-12,ru,372036,262290,409390,88
2019-05-13,ru,463344,296884,505870,88
2019-05-14,ru,458098,357490,520175,87
2019-05-15,ru,438734,334130,466292,89
2019-05-16,ru,449467,234078,426413,88
2019-05-17,ru,412088,176393,450374,91
2019-05-18,ru,339162,223201,419685,90
2019-05-19,ru,374321,235285,490795,89
2019-05-20,ru,496191,301621,605701,88
2019-05-21,ru,482296,325170,589933,88
2019-05-22,ru,455048,314658,591603,89
2019-05-23,ru,452088,302533,608992,91
2019-05-24,ru,402121,274973,575363,90
2019-05-25,ru,340710,224974,477432,90
2019-05-26,ru,359652,227348,543535,90
2019-05-27,ru,450031,352650,653459,89
2019-05-28,ru,455500,340671,668163,88
2019-05-29,ru,460817,320814,604354,88
2019-05-30,ru,456677,305548,603886,88
2019-05-31,ru,385821,268101,533125,87
2019-06-01,ru,324309,240224,442834,88
2019-06-02,ru,360206,273825,463370,87
2019-06-03,ru,450871,307241,601270,87
2019-06-04,ru,477179,365476,545798,85
2019-06-05,ru,461459,347011,595007,84
2019-06-06,ru,433089,261209,671939,86
2019-06-07,ru,405785,250637,538414,88
2019-06-08,ru,334564,211871,445201,88
2019-06-09,ru,342053,246928,475436,88
2019-06-10,ru,421544,318362,592791,89
2019-06-11,ru,418512,316215,655130,88
2019-06-12,ru,385138,258640,693953,87
2019-06-13,ru,437456,202649,706227,88
2019-06-14,ru,398073,246711,578725,88
2019-06-15,ru,330242,206415,463459,87
