#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-24&end=2018-03-24&country=us&events=off
#
date,country,users,lower,upper,frac
2017-12-24,us,450743,290649,636950,86
2017-12-25,us,461585,145235,750005,86
2017-12-26,us,456222,218959,721053,86
2017-12-27,us,465707,260480,687527,86
2017-12-28,us,485334,239587,666924,82
2017-12-29,us,461868,304333,624567,86
2017-12-30,us,447211,202270,705715,83
2017-12-31,us,433860,173337,700751,87
2018-01-01,us,472612,151768,761177,83
2018-01-02,us,472775,251749,711218,82
2018-01-03,us,463135,260043,670776,82
2018-01-04,us,471553,306023,697631,82
2018-01-05,us,454338,316280,604023,86
2018-01-06,us,470486,298341,625465,83
2018-01-07,us,457565,106333,810622,83
2018-01-08,us,446280,113592,856210,83
2018-01-09,us,453310,190441,713099,85
2018-01-10,us,460121,248856,646776,82
2018-01-11,us,443389,309686,607084,81
2018-01-12,us,462453,317516,598971,84
2018-01-13,us,466631,330537,615070,83
2018-01-14,us,470832,296176,667916,82
2018-01-15,us,479459,312571,627546,81
2018-01-16,us,516193,323506,613561,80
2018-01-17,us,508124,324472,578311,82
2018-01-18,us,473331,213778,603345,83
2018-01-19,us,537748,315563,678363,78
2018-01-20,us,537848,364725,618556,78
2018-01-21,us,507025,315000,597430,82
2018-01-22,us,523707,345581,576239,83
2018-01-23,us,542976,364255,694896,82
2018-01-24,us,569248,397236,676257,80
2018-01-25,us,608765,366505,694898,76
2018-01-26,us,615225,305827,795509,75
2018-01-27,us,566005,402127,688579,76
2018-01-28,us,611990,440698,749642,71
2018-01-29,us,629138,384960,813519,74
2018-01-30,us,612336,367660,783596,76
2018-01-31,us,581712,424834,728850,78
2018-02-01,us,601014,484527,740725,77
2018-02-02,us,603118,467760,784192,78
2018-02-03,us,529148,404482,703026,79
2018-02-04,us,493286,330800,700588,85
2018-02-05,us,486941,376956,710189,90
2018-02-06,us,562756,459042,702101,83
2018-02-07,us,552434,458132,701210,81
2018-02-08,us,522294,334226,753081,85
2018-02-09,us,536208,350548,761469,82
2018-02-10,us,500831,334375,676646,83
2018-02-11,us,491055,294824,693108,86
2018-02-12,us,525690,302640,670752,84
2018-02-13,us,535769,347847,707176,84
2018-02-14,us,524412,333140,720254,82
2018-02-15,us,531611,262624,810294,81
2018-02-16,us,540760,218731,793320,80
2018-02-17,us,455372,238408,753053,80
2018-02-18,us,443834,253443,759175,78
2018-02-19,us,451346,326408,788250,80
2018-02-20,us,432397,310406,742152,86
2018-02-21,us,468789,305776,709140,84
2018-02-22,us,453085,323179,665463,83
2018-02-23,us,489268,311111,747649,83
2018-02-24,us,469686,299633,584196,83
2018-02-25,us,451484,306351,514012,83
2018-02-26,us,475986,316669,550379,81
2018-02-27,us,504160,352948,542743,82
2018-02-28,us,424158,296375,565960,83
2018-03-01,us,409789,285018,581785,86
2018-03-02,us,430953,286346,642944,82
2018-03-03,us,405211,274607,623144,81
2018-03-04,us,380308,303936,553844,85
2018-03-05,us,384091,314475,603502,78
2018-03-06,us,415813,362627,639151,83
2018-03-07,us,386360,303016,564759,90
2018-03-08,us,413423,265042,564331,90
2018-03-09,us,439074,311115,546236,90
2018-03-10,us,408604,267540,533915,89
2018-03-11,us,411366,280102,496493,88
2018-03-12,us,399833,223861,515575,92
2018-03-13,us,426456,300650,475387,93
2018-03-14,us,413393,254469,503893,91
2018-03-15,us,405435,295175,519253,93
2018-03-16,us,405634,303368,558315,93
2018-03-17,us,399868,270257,572423,92
2018-03-18,us,394263,313159,526258,92
2018-03-19,us,408503,250469,563378,92
2018-03-20,us,410243,252913,597780,94
2018-03-21,us,399788,298880,530485,95
2018-03-22,us,382718,269451,544081,95
2018-03-23,us,385512,288904,513977,95
2018-03-24,us,381055,281358,495476,95
