#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2016-06-30&flag=HSDir&start=2016-06-01
#
date,flag,relays
2016-06-01,HSDir,3299
2016-06-02,HSDir,3263
2016-06-03,HSDir,3255
2016-06-04,HSDir,3259
2016-06-05,HSDir,3190
2016-06-06,HSDir,3113
2016-06-07,HSDir,3275
2016-06-08,HSDir,3297
2016-06-09,HSDir,3301
2016-06-10,HSDir,3319
2016-06-11,HSDir,3338
2016-06-12,HSDir,3337
2016-06-13,HSDir,3312
2016-06-14,HSDir,3220
2016-06-15,HSDir,3340
2016-06-16,HSDir,3318
2016-06-17,HSDir,3322
2016-06-18,HSDir,3265
2016-06-19,HSDir,3006
2016-06-20,HSDir,3174
2016-06-21,HSDir,2923
2016-06-22,HSDir,2880
2016-06-23,HSDir,3259
2016-06-24,HSDir,3287
2016-06-25,HSDir,3325
2016-06-26,HSDir,3325
2016-06-27,HSDir,3357
2016-06-28,HSDir,3300
2016-06-29,HSDir,3083
2016-06-30,HSDir,3291
