#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=id&end=2018-08-31&start=2018-04-01
#
date,country,users,frac
2018-04-01,id,266,72
2018-04-02,id,284,73
2018-04-03,id,292,76
2018-04-04,id,311,74
2018-04-05,id,305,75
2018-04-06,id,268,76
2018-04-07,id,246,78
2018-04-08,id,256,78
2018-04-09,id,280,78
2018-04-10,id,274,73
2018-04-11,id,279,78
2018-04-12,id,288,79
2018-04-13,id,264,76
2018-04-14,id,244,78
2018-04-15,id,251,78
2018-04-16,id,304,74
2018-04-17,id,295,77
2018-04-18,id,295,76
2018-04-19,id,288,75
2018-04-20,id,284,73
2018-04-21,id,249,74
2018-04-22,id,236,71
2018-04-23,id,268,65
2018-04-24,id,297,71
2018-04-25,id,277,74
2018-04-26,id,290,74
2018-04-27,id,284,74
2018-04-28,id,247,73
2018-04-29,id,238,73
2018-04-30,id,275,73
2018-05-01,id,268,72
2018-05-02,id,283,73
2018-05-03,id,276,74
2018-05-04,id,253,74
2018-05-05,id,231,71
2018-05-06,id,246,69
2018-05-07,id,271,72
2018-05-08,id,279,70
2018-05-09,id,365,72
2018-05-10,id,331,76
2018-05-11,id,287,77
2018-05-12,id,244,76
2018-05-13,id,239,76
2018-05-14,id,306,76
2018-05-15,id,260,75
2018-05-16,id,265,76
2018-05-17,id,254,76
2018-05-18,id,243,76
2018-05-19,id,215,76
2018-05-20,id,231,76
2018-05-21,id,255,75
2018-05-22,id,281,71
2018-05-23,id,1257,67
2018-05-24,id,3877,75
2018-05-25,id,4862,73
2018-05-26,id,4525,68
2018-05-27,id,4452,69
2018-05-28,id,5336,69
2018-05-29,id,5028,66
2018-05-30,id,6974,62
2018-05-31,id,7170,59
2018-06-01,id,5267,63
2018-06-02,id,6311,66
2018-06-03,id,6170,63
2018-06-04,id,9442,62
2018-06-05,id,11339,60
2018-06-06,id,12312,62
2018-06-07,id,12283,62
2018-06-08,id,11369,61
2018-06-09,id,7734,57
2018-06-10,id,7634,61
2018-06-11,id,7862,57
2018-06-12,id,9281,63
2018-06-13,id,7488,64
2018-06-14,id,4901,57
2018-06-15,id,4506,64
2018-06-16,id,4621,64
2018-06-17,id,4827,67
2018-06-18,id,5035,69
2018-06-19,id,6413,73
2018-06-20,id,7406,72
2018-06-21,id,9482,74
2018-06-22,id,8506,75
2018-06-23,id,6698,72
2018-06-24,id,6994,74
2018-06-25,id,10484,74
2018-06-26,id,8615,74
2018-06-27,id,7191,72
2018-06-28,id,9970,73
2018-06-29,id,8901,73
2018-06-30,id,6496,73
2018-07-01,id,5697,69
2018-07-02,id,9439,68
2018-07-03,id,8781,66
2018-07-04,id,8298,66
2018-07-05,id,8075,61
2018-07-06,id,4167,11
2018-07-20,id,4243,100
2018-07-21,id,4210,78
2018-07-22,id,3923,78
2018-07-23,id,6168,81
2018-07-24,id,6208,81
2018-07-25,id,6350,81
2018-07-26,id,6075,83
2018-07-27,id,5375,79
2018-07-28,id,3907,78
2018-07-29,id,4690,77
2018-07-30,id,6373,78
2018-07-31,id,6512,79
2018-08-01,id,5390,82
2018-08-02,id,5411,75
2018-08-03,id,4750,80
2018-08-04,id,3568,82
2018-08-05,id,4369,79
2018-08-06,id,6491,71
2018-08-07,id,6152,75
2018-08-08,id,6134,74
2018-08-09,id,6011,74
2018-08-10,id,4902,71
2018-08-11,id,3748,75
2018-08-12,id,4086,75
2018-08-13,id,6288,72
2018-08-14,id,5472,82
2018-08-15,id,5421,82
2018-08-16,id,4312,83
2018-08-17,id,3099,82
2018-08-18,id,3042,82
2018-08-19,id,3544,82
2018-08-20,id,4890,82
2018-08-21,id,3999,82
2018-08-22,id,3237,83
2018-08-23,id,4505,82
2018-08-24,id,4208,81
2018-08-25,id,3148,81
2018-08-26,id,3578,80
2018-08-27,id,4925,80
2018-08-28,id,4798,81
2018-08-29,id,4681,81
2018-08-30,id,4662,80
2018-08-31,id,4084,80
