#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-07-30&end=2024-04-20&country=all
#
date,country,users,frac
2016-07-30,,40324,59
2016-07-31,,39108,66
2016-08-01,,40754,66
2016-08-02,,41017,67
2016-08-03,,41369,66
2016-08-04,,41534,54
2016-08-05,,41360,65
2016-08-06,,39058,66
2016-08-07,,38703,65
2016-08-08,,40005,66
2016-08-09,,41243,59
2016-08-10,,40133,67
2016-08-11,,40023,68
2016-08-12,,39880,67
2016-08-13,,38390,66
2016-08-14,,38867,67
2016-08-15,,40949,69
2016-08-16,,48657,63
2016-08-17,,51319,66
2016-08-18,,48020,59
2016-08-19,,44856,67
2016-08-20,,40024,66
2016-08-21,,35307,67
2016-08-22,,41379,68
2016-08-23,,42503,67
2016-08-24,,42005,60
2016-08-25,,42393,58
2016-08-26,,44360,59
2016-08-27,,49527,49
2016-08-28,,27549,81
2016-08-29,,30219,80
2016-08-30,,42047,63
2016-08-31,,41436,69
2016-09-01,,43152,57
2016-09-02,,39112,55
2016-09-03,,26492,69
2016-09-04,,27127,69
2016-09-05,,29113,68
2016-09-06,,29159,69
2016-09-07,,30218,68
2016-09-08,,31027,66
2016-09-09,,30443,64
2016-09-10,,29605,63
2016-09-11,,29882,62
2016-09-12,,31786,62
2016-09-13,,32170,63
2016-09-14,,32443,63
2016-09-15,,32679,62
2016-09-16,,32914,62
2016-09-17,,32403,58
2016-09-18,,32114,61
2016-09-19,,34879,61
2016-09-20,,35403,60
2016-09-21,,32703,64
2016-09-22,,36044,67
2016-09-23,,40295,53
2016-09-24,,41178,48
2016-09-25,,40849,67
2016-09-26,,43015,69
2016-09-27,,42858,70
2016-09-28,,42812,69
2016-09-29,,42540,70
2016-09-30,,40891,60
2016-10-01,,36467,66
2016-10-02,,34619,67
2016-10-03,,37154,68
2016-10-04,,38560,68
2016-10-05,,38274,67
2016-10-06,,38280,66
2016-10-07,,37379,68
2016-10-08,,36414,66
2016-10-09,,36203,66
2016-10-10,,38025,61
2016-10-11,,38610,57
2016-10-12,,38140,65
2016-10-13,,39146,64
2016-10-14,,38882,64
2016-10-15,,37003,64
2016-10-16,,36053,65
2016-10-17,,37796,58
2016-10-18,,37849,53
2016-10-19,,36002,58
2016-10-20,,36520,60
2016-10-21,,36138,58
2016-10-22,,34771,62
2016-10-23,,33798,64
2016-10-24,,36981,63
2016-10-25,,38255,61
2016-10-26,,37658,63
2016-10-27,,37848,60
2016-10-28,,35779,64
2016-10-29,,33562,63
2016-10-30,,33768,62
2016-10-31,,36480,62
2016-11-01,,36912,60
2016-11-02,,38155,58
2016-11-03,,37031,62
2016-11-04,,37623,60
2016-11-05,,37016,48
2016-11-06,,38167,61
2016-11-07,,36481,62
2016-11-08,,37241,65
2016-11-09,,34529,70
2016-11-10,,39310,68
2016-11-11,,41067,69
2016-11-12,,39761,66
2016-11-13,,40123,67
2016-11-14,,42243,67
2016-11-15,,42229,60
2016-11-16,,43070,67
2016-11-17,,43219,70
2016-11-18,,43395,67
2016-11-19,,41957,67
2016-11-20,,40157,68
2016-11-21,,43263,66
2016-11-22,,44130,68
2016-11-23,,43426,69
2016-11-24,,43733,68
2016-11-25,,44284,66
2016-11-26,,44878,60
2016-11-27,,45179,66
2016-11-28,,46098,66
2016-11-29,,46551,63
2016-11-30,,45642,64
2016-12-01,,47808,66
2016-12-02,,47910,65
2016-12-03,,46809,62
2016-12-04,,45326,63
2016-12-05,,49621,59
