#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv?start=2024-02-02&end=2024-05-02
#
date,transport,requests
2024-02-02,obfs2,15
2024-02-02,obfs3,30
2024-02-02,obfs4,32060
2024-02-02,scramblesuit,10
2024-02-02,vanilla,3625
2024-02-02,webtunnel,5420
2024-02-03,fte,5
2024-02-03,obfs2,20
2024-02-03,obfs3,30
2024-02-03,obfs4,36245
2024-02-03,scramblesuit,10
2024-02-03,vanilla,5305
2024-02-03,webtunnel,5230
2024-02-04,obfs2,15
2024-02-04,obfs3,5
2024-02-04,obfs4,35170
2024-02-04,scramblesuit,15
2024-02-04,vanilla,3915
2024-02-04,webtunnel,5260
2024-02-05,obfs4,35215
2024-02-05,vanilla,3760
2024-02-05,webtunnel,5375
2024-02-06,obfs2,5
2024-02-06,obfs3,15
2024-02-06,obfs4,35295
2024-02-06,vanilla,4550
2024-02-06,webtunnel,5365
2024-02-07,obfs2,20
2024-02-07,obfs3,15
2024-02-07,obfs4,54480
2024-02-07,scramblesuit,5
2024-02-07,vanilla,4955
2024-02-07,webtunnel,5120
2024-02-08,obfs2,25
2024-02-08,obfs3,25
2024-02-08,obfs4,92585
2024-02-08,scramblesuit,25
2024-02-08,vanilla,4905
2024-02-08,webtunnel,5000
2024-02-09,obfs2,35
2024-02-09,obfs3,10
2024-02-09,obfs4,58630
2024-02-09,scramblesuit,25
2024-02-09,vanilla,5365
2024-02-09,webtunnel,5405
2024-02-10,obfs2,25
2024-02-10,obfs3,15
2024-02-10,obfs4,61415
2024-02-10,scramblesuit,10
2024-02-10,vanilla,6320
2024-02-10,webtunnel,5455
2024-02-11,obfs2,5
2024-02-11,obfs3,5
2024-02-11,obfs4,60470
2024-02-11,vanilla,5595
2024-02-11,webtunnel,5735
2024-02-13,obfs2,5
2024-02-13,obfs4,51330
2024-02-13,vanilla,5855
2024-02-13,webtunnel,3355
2024-02-14,obfs2,30
2024-02-14,obfs3,5
2024-02-14,obfs4,42250
2024-02-14,scramblesuit,10
2024-02-14,vanilla,4775
2024-02-14,webtunnel,2115
2024-02-15,obfs2,20
2024-02-15,obfs3,15
2024-02-15,obfs4,38055
2024-02-15,scramblesuit,20
2024-02-15,vanilla,4585
2024-02-15,webtunnel,3145
2024-02-16,obfs2,20
2024-02-16,obfs3,10
2024-02-16,obfs4,43675
2024-02-16,scramblesuit,5
2024-02-16,vanilla,4435
2024-02-16,webtunnel,5095
2024-02-17,obfs2,5
2024-02-17,obfs3,5
2024-02-17,obfs4,38510
2024-02-17,scramblesuit,20
2024-02-17,vanilla,4800
2024-02-17,webtunnel,5065
2024-02-18,obfs2,10
2024-02-18,obfs3,10
2024-02-18,obfs4,43815
2024-02-18,scramblesuit,10
2024-02-18,vanilla,6095
2024-02-18,webtunnel,7285
2024-02-19,obfs2,35
2024-02-19,obfs3,25
2024-02-19,obfs4,47780
2024-02-19,scramblesuit,10
2024-02-19,vanilla,6600
2024-02-19,webtunnel,8435
2024-02-20,obfs2,55
2024-02-20,obfs3,20
2024-02-20,obfs4,54255
2024-02-20,scramblesuit,15
2024-02-20,vanilla,7170
2024-02-20,webtunnel,7760
2024-02-21,obfs2,25
2024-02-21,obfs3,20
2024-02-21,obfs4,45650
2024-02-21,scramblesuit,15
2024-02-21,vanilla,7090
2024-02-21,webtunnel,11070
2024-02-22,obfs2,5
2024-02-22,obfs3,5
2024-02-22,obfs4,43255
2024-02-22,scramblesuit,20
2024-02-22,vanilla,6980
2024-02-22,webtunnel,10500
2024-02-23,obfs2,15
2024-02-23,obfs3,30
2024-02-23,obfs4,43770
2024-02-23,scramblesuit,10
2024-02-23,vanilla,8625
2024-02-23,webtunnel,10485
2024-02-24,obfs2,15
2024-02-24,obfs3,35
2024-02-24,obfs4,41040
2024-02-24,scramblesuit,30
2024-02-24,vanilla,7120
2024-02-24,webtunnel,9720
2024-02-25,obfs2,15
2024-02-25,obfs3,20
2024-02-25,obfs4,27880
2024-02-25,scramblesuit,20
2024-02-25,vanilla,6155
2024-02-25,webtunnel,5415
2024-02-26,obfs2,30
2024-02-26,obfs3,20
2024-02-26,obfs4,26830
2024-02-26,scramblesuit,15
2024-02-26,vanilla,7065
2024-02-26,webtunnel,4840
2024-02-27,obfs2,35
2024-02-27,obfs3,15
2024-02-27,obfs4,31200
2024-02-27,scramblesuit,20
2024-02-27,vanilla,7115
2024-02-27,webtunnel,7185
2024-02-29,obfs2,10
2024-02-29,obfs3,5
2024-02-29,obfs4,45560
2024-02-29,scramblesuit,5
2024-02-29,vanilla,7235
2024-02-29,webtunnel,10850
2024-03-01,obfs2,20
2024-03-01,obfs3,20
2024-03-01,obfs4,41925
2024-03-01,scramblesuit,20
2024-03-01,vanilla,7420
2024-03-01,webtunnel,11195
2024-03-02,obfs2,15
2024-03-02,obfs3,5
2024-03-02,obfs4,41780
2024-03-02,scramblesuit,5
2024-03-02,vanilla,7210
2024-03-02,webtunnel,10150
2024-03-03,fte,5
2024-03-03,obfs2,10
2024-03-03,obfs3,10
2024-03-03,obfs4,40520
2024-03-03,scramblesuit,5
2024-03-03,vanilla,6935
2024-03-03,webtunnel,10265
2024-03-04,obfs2,50
2024-03-04,obfs3,10
2024-03-04,obfs4,36930
2024-03-04,scramblesuit,5
2024-03-04,vanilla,7290
2024-03-04,webtunnel,10150
2024-03-05,obfs2,35
2024-03-05,obfs3,20
2024-03-05,obfs4,36900
2024-03-05,scramblesuit,15
2024-03-05,vanilla,6635
2024-03-05,webtunnel,10365
2024-03-06,obfs2,25
2024-03-06,obfs3,20
2024-03-06,obfs4,41935
2024-03-06,scramblesuit,10
2024-03-06,vanilla,7630
2024-03-06,webtunnel,11855
2024-03-07,obfs2,35
2024-03-07,obfs3,5
2024-03-07,obfs4,53440
2024-03-07,scramblesuit,35
2024-03-07,vanilla,7570
2024-03-07,webtunnel,11995
2024-03-08,obfs2,25
2024-03-08,obfs3,20
2024-03-08,obfs4,45670
2024-03-08,scramblesuit,25
2024-03-08,vanilla,12525
2024-03-08,webtunnel,12255
2024-03-09,fte,5
2024-03-09,obfs2,25
2024-03-09,obfs3,25
2024-03-09,obfs4,60620
2024-03-09,scramblesuit,30
2024-03-09,vanilla,17035
2024-03-09,webtunnel,12405
2024-03-10,obfs2,40
2024-03-10,obfs3,25
2024-03-10,obfs4,67865
2024-03-10,scramblesuit,5
2024-03-10,vanilla,16740
2024-03-10,webtunnel,12015
2024-03-11,obfs2,25
2024-03-11,obfs3,15
2024-03-11,obfs4,67110
2024-03-11,scramblesuit,10
2024-03-11,vanilla,16250
2024-03-11,webtunnel,11630
2024-03-12,obfs2,25
2024-03-12,obfs3,25
2024-03-12,obfs4,45515
2024-03-12,scramblesuit,15
2024-03-12,vanilla,16780
2024-03-12,webtunnel,12145
2024-03-13,obfs2,25
2024-03-13,obfs3,10
2024-03-13,obfs4,37600
2024-03-13,scramblesuit,10
2024-03-13,vanilla,11075
2024-03-13,webtunnel,10480
2024-03-14,obfs2,15
2024-03-14,obfs3,15
2024-03-14,obfs4,37365
2024-03-14,scramblesuit,25
2024-03-14,vanilla,10515
2024-03-14,webtunnel,12565
2024-03-15,obfs2,30
2024-03-15,obfs3,20
2024-03-15,obfs4,48630
2024-03-15,scramblesuit,15
2024-03-15,vanilla,17245
2024-03-15,webtunnel,15750
2024-03-16,obfs2,20
2024-03-16,obfs3,30
2024-03-16,obfs4,48180
2024-03-16,vanilla,16710
2024-03-16,webtunnel,14575
2024-03-17,obfs2,20
2024-03-17,obfs3,15
2024-03-17,obfs4,45980
2024-03-17,scramblesuit,5
2024-03-17,vanilla,16295
2024-03-17,webtunnel,12880
2024-03-18,obfs2,20
2024-03-18,obfs3,10
2024-03-18,obfs4,46020
2024-03-18,scramblesuit,10
2024-03-18,vanilla,16795
2024-03-18,webtunnel,12795
2024-03-19,obfs2,15
2024-03-19,obfs3,30
2024-03-19,obfs4,48365
2024-03-19,scramblesuit,5
2024-03-19,vanilla,17585
2024-03-19,webtunnel,13340
2024-03-20,obfs2,20
2024-03-20,obfs3,20
2024-03-20,obfs4,46110
2024-03-20,scramblesuit,5
2024-03-20,vanilla,16880
2024-03-20,webtunnel,12355
2024-03-21,obfs2,35
2024-03-21,obfs3,20
2024-03-21,obfs4,45550
2024-03-21,scramblesuit,5
2024-03-21,vanilla,16890
2024-03-21,webtunnel,12585
2024-03-22,obfs2,30
2024-03-22,obfs3,5
2024-03-22,obfs4,46600
2024-03-22,scramblesuit,20
2024-03-22,vanilla,17065
2024-03-22,webtunnel,12375
2024-03-23,obfs2,20
2024-03-23,obfs3,15
2024-03-23,obfs4,47760
2024-03-23,scramblesuit,10
2024-03-23,vanilla,17190
2024-03-23,webtunnel,12480
2024-03-24,obfs2,35
2024-03-24,obfs3,40
2024-03-24,obfs4,46215
2024-03-24,scramblesuit,15
2024-03-24,vanilla,16255
2024-03-24,webtunnel,11785
2024-03-25,fte,10
2024-03-25,obfs2,20
2024-03-25,obfs3,15
2024-03-25,obfs4,46895
2024-03-25,scramblesuit,15
2024-03-25,vanilla,16795
2024-03-25,webtunnel,12070
2024-03-26,obfs2,30
2024-03-26,obfs3,20
2024-03-26,obfs4,47855
2024-03-26,scramblesuit,20
2024-03-26,vanilla,16560
2024-03-26,webtunnel,11805
2024-03-27,fte,5
2024-03-27,obfs2,35
2024-03-27,obfs3,20
2024-03-27,obfs4,50295
2024-03-27,scramblesuit,25
2024-03-27,vanilla,16345
2024-03-27,webtunnel,11825
2024-03-28,obfs4,51150
2024-03-28,vanilla,16450
2024-03-28,webtunnel,11535
2024-03-29,obfs2,10
2024-03-29,obfs3,15
2024-03-29,obfs4,49540
2024-03-29,scramblesuit,10
2024-03-29,vanilla,15330
2024-03-29,webtunnel,9640
2024-03-30,obfs2,40
2024-03-30,obfs3,30
2024-03-30,obfs4,49495
2024-03-30,scramblesuit,10
2024-03-30,vanilla,14975
2024-03-30,webtunnel,9670
2024-03-31,obfs2,5
2024-03-31,obfs3,10
2024-03-31,obfs4,67385
2024-03-31,scramblesuit,10
2024-03-31,vanilla,14965
2024-03-31,webtunnel,9915
2024-04-02,obfs2,20
2024-04-02,obfs3,35
2024-04-02,obfs4,44200
2024-04-02,scramblesuit,5
2024-04-02,vanilla,15685
2024-04-02,webtunnel,11000
2024-04-03,obfs2,15
2024-04-03,obfs3,15
2024-04-03,obfs4,46540
2024-04-03,scramblesuit,10
2024-04-03,vanilla,16600
2024-04-03,webtunnel,12680
2024-04-04,obfs2,5
2024-04-04,obfs3,15
2024-04-04,obfs4,48560
2024-04-04,scramblesuit,15
2024-04-04,vanilla,15920
2024-04-04,webtunnel,11630
2024-04-05,obfs2,15
2024-04-05,obfs3,20
2024-04-05,obfs4,47690
2024-04-05,scramblesuit,20
2024-04-05,vanilla,15810
2024-04-05,webtunnel,11240
2024-04-06,obfs2,25
2024-04-06,obfs3,5
2024-04-06,obfs4,45785
2024-04-06,vanilla,14445
2024-04-06,webtunnel,10675
2024-04-07,obfs2,35
2024-04-07,obfs3,5
2024-04-07,obfs4,47970
2024-04-07,scramblesuit,5
2024-04-07,vanilla,15220
2024-04-07,webtunnel,10960
2024-04-08,obfs2,55
2024-04-08,obfs3,20
2024-04-08,obfs4,49580
2024-04-08,scramblesuit,15
2024-04-08,vanilla,17705
2024-04-08,webtunnel,11355
2024-04-09,obfs2,30
2024-04-09,obfs3,5
2024-04-09,obfs4,51100
2024-04-09,scramblesuit,15
2024-04-09,vanilla,22660
2024-04-09,webtunnel,12985
2024-04-10,obfs2,25
2024-04-10,obfs3,15
2024-04-10,obfs4,54960
2024-04-10,scramblesuit,15
2024-04-10,vanilla,24490
2024-04-10,webtunnel,13525
2024-04-11,obfs2,20
2024-04-11,obfs3,5
2024-04-11,obfs4,57050
2024-04-11,vanilla,24110
2024-04-11,webtunnel,14140
2024-04-12,obfs2,40
2024-04-12,obfs3,35
2024-04-12,obfs4,58950
2024-04-12,scramblesuit,25
2024-04-12,vanilla,24265
2024-04-12,webtunnel,15310
2024-04-13,obfs2,45
2024-04-13,obfs3,20
2024-04-13,obfs4,59500
2024-04-13,scramblesuit,45
2024-04-13,vanilla,27950
2024-04-13,webtunnel,15740
2024-04-14,obfs2,20
2024-04-14,obfs3,25
2024-04-14,obfs4,60365
2024-04-14,scramblesuit,30
2024-04-14,vanilla,23565
2024-04-14,webtunnel,16765
2024-04-15,fte,5
2024-04-15,obfs2,35
2024-04-15,obfs3,25
2024-04-15,obfs4,61280
2024-04-15,scramblesuit,25
2024-04-15,vanilla,23075
2024-04-15,webtunnel,17580
2024-04-17,obfs2,25
2024-04-17,obfs3,20
2024-04-17,obfs4,53045
2024-04-17,scramblesuit,5
2024-04-17,vanilla,18685
2024-04-17,webtunnel,14920
2024-04-18,obfs2,25
2024-04-18,obfs3,15
2024-04-18,obfs4,52945
2024-04-18,scramblesuit,10
2024-04-18,vanilla,18105
2024-04-18,webtunnel,15320
2024-04-19,obfs2,10
2024-04-19,obfs3,15
2024-04-19,obfs4,56510
2024-04-19,scramblesuit,10
2024-04-19,vanilla,21230
2024-04-19,webtunnel,16960
2024-04-20,obfs2,35
2024-04-20,obfs3,30
2024-04-20,obfs4,50735
2024-04-20,scramblesuit,25
2024-04-20,vanilla,16910
2024-04-20,webtunnel,13375
2024-04-21,obfs2,30
2024-04-21,obfs3,15
2024-04-21,obfs4,46660
2024-04-21,scramblesuit,5
2024-04-21,vanilla,14930
2024-04-21,webtunnel,11465
2024-04-22,obfs2,15
2024-04-22,obfs3,10
2024-04-22,obfs4,45105
2024-04-22,vanilla,14715
2024-04-22,webtunnel,10710
2024-04-23,obfs2,10
2024-04-23,obfs3,10
2024-04-23,obfs4,50380
2024-04-23,scramblesuit,5
2024-04-23,vanilla,17625
2024-04-23,webtunnel,13565
2024-04-24,obfs2,25
2024-04-24,obfs3,10
2024-04-24,obfs4,50135
2024-04-24,scramblesuit,10
2024-04-24,vanilla,18230
2024-04-24,webtunnel,15085
2024-04-25,obfs2,35
2024-04-25,obfs3,20
2024-04-25,obfs4,50130
2024-04-25,scramblesuit,5
2024-04-25,vanilla,20065
2024-04-25,webtunnel,15450
2024-04-26,obfs2,35
2024-04-26,obfs3,5
2024-04-26,obfs4,53890
2024-04-26,vanilla,19260
2024-04-26,webtunnel,14845
2024-04-27,obfs2,40
2024-04-27,obfs3,10
2024-04-27,obfs4,53310
2024-04-27,scramblesuit,30
2024-04-27,vanilla,19735
2024-04-27,webtunnel,14930
2024-04-28,obfs2,25
2024-04-28,obfs3,20
2024-04-28,obfs4,48850
2024-04-28,scramblesuit,20
2024-04-28,vanilla,16860
2024-04-28,webtunnel,12715
2024-04-29,obfs2,25
2024-04-29,obfs3,15
2024-04-29,obfs4,53785
2024-04-29,scramblesuit,10
2024-04-29,vanilla,20010
2024-04-29,webtunnel,15610
2024-04-30,obfs2,20
2024-04-30,obfs3,5
2024-04-30,obfs4,50880
2024-04-30,scramblesuit,5
2024-04-30,vanilla,17825
2024-04-30,webtunnel,13915
2024-05-01,obfs2,30
2024-05-01,obfs3,15
2024-05-01,obfs4,50360
2024-05-01,scramblesuit,20
2024-05-01,vanilla,16500
2024-05-01,webtunnel,11855
2024-05-02,obfs2,5
2024-05-02,obfs3,10
2024-05-02,obfs4,50125
2024-05-02,vanilla,18400
2024-05-02,webtunnel,12720
