#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-01&end=2021-11-25&country=cn&events=off
#
date,country,users,lower,upper,frac
2021-10-01,cn,1287,905,1928,89
2021-10-02,cn,1225,841,2027,87
2021-10-03,cn,1371,877,2094,83
2021-10-04,cn,1384,871,2171,84
2021-10-05,cn,1338,874,2208,84
2021-10-06,cn,1359,931,2126,84
2021-10-07,cn,1348,903,2017,87
2021-10-08,cn,1357,704,2052,87
2021-10-09,cn,1263,751,1810,87
2021-10-10,cn,1272,734,2012,86
2021-10-11,cn,1270,742,2045,85
2021-10-12,cn,1278,617,2156,83
2021-10-13,cn,1352,710,2005,85
2021-10-14,cn,1464,782,1984,85
2021-10-15,cn,1540,764,2062,84
2021-10-16,cn,1485,777,1815,87
2021-10-17,cn,1471,781,1884,85
2021-10-18,cn,1423,793,1888,81
2021-10-19,cn,1443,792,1870,83
2021-10-20,cn,1426,908,1933,82
2021-10-21,cn,1101,898,2078,83
2021-10-22,cn,1277,822,2381,83
2021-10-23,cn,1176,769,2382,86
2021-10-24,cn,1223,903,2100,86
2021-10-25,cn,1362,855,2094,84
2021-10-26,cn,1417,821,2169,83
2021-10-27,cn,1329,998,1831,87
2021-10-28,cn,1275,721,1462,89
2021-10-29,cn,1257,853,1601,90
2021-10-30,cn,1244,759,1508,91
2021-10-31,cn,1237,777,1550,89
2021-11-01,cn,1354,875,1898,83
2021-11-02,cn,1385,956,1961,85
2021-11-03,cn,1462,919,1926,87
2021-11-04,cn,1408,859,1938,86
2021-11-05,cn,1429,830,1899,85
2021-11-06,cn,1380,917,1837,86
2021-11-07,cn,1339,897,1913,86
2021-11-08,cn,1401,917,1909,88
2021-11-09,cn,1340,835,1943,95
2021-11-10,cn,1270,786,2185,94
2021-11-11,cn,1294,816,2040,94
2021-11-12,cn,1288,780,2188,94
2021-11-13,cn,1270,691,2138,95
2021-11-14,cn,1326,811,1992,93
2021-11-15,cn,1832,831,2156,92
2021-11-16,cn,2712,903,2095,93
2021-11-17,cn,3596,971,1911,90
2021-11-18,cn,4394,907,2031,92
2021-11-19,cn,5096,894,1944,92
2021-11-20,cn,5556,934,1894,91
2021-11-21,cn,5184,998,1809,92
2021-11-22,cn,4716,1457,2343,92
2021-11-23,cn,4071,2159,3544,92
2021-11-24,cn,2435,2640,4629,92
2021-11-25,cn,2143,3118,5605,95
