#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ir&end=2018-01-20&events=off&start=2017-11-01
#
date,country,users,lower,upper,frac
2017-11-01,ir,6186,3249,8900,80
2017-11-02,ir,6084,3101,10171,77
2017-11-03,ir,5988,3823,8608,76
2017-11-04,ir,6262,3957,8759,77
2017-11-05,ir,6400,4310,8686,78
2017-11-06,ir,6214,4411,8004,79
2017-11-07,ir,6285,4641,8696,77
2017-11-08,ir,6806,4441,9234,73
2017-11-09,ir,6931,3000,9300,77
2017-11-10,ir,6157,3320,8163,83
2017-11-11,ir,6573,4121,7674,83
2017-11-12,ir,6581,3544,8334,86
2017-11-13,ir,6540,4009,8188,85
2017-11-14,ir,6109,3906,8324,86
2017-11-15,ir,5615,3122,9192,86
2017-11-16,ir,5472,4025,9033,86
2017-11-17,ir,5903,3679,8817,86
2017-11-18,ir,6191,4394,8984,85
2017-11-19,ir,5777,4731,8668,87
2017-11-20,ir,6053,4055,9398,85
2017-11-21,ir,6133,4421,8136,82
2017-11-22,ir,6352,3840,8277,83
2017-11-23,ir,6090,3499,7996,85
2017-11-24,ir,6040,4160,8132,84
2017-11-25,ir,6421,3922,8250,86
2017-11-26,ir,6952,3459,8409,86
2017-11-27,ir,6512,2857,9495,86
2017-11-28,ir,6300,3940,7942,88
2017-11-29,ir,6348,4018,8628,85
2017-11-30,ir,5915,3867,8074,87
2017-12-01,ir,6352,3010,9000,82
2017-12-02,ir,7254,4083,9158,79
2017-12-03,ir,6828,4412,9666,83
2017-12-04,ir,6688,4070,9303,83
2017-12-05,ir,6573,4194,8690,85
2017-12-06,ir,6175,4330,8424,83
2017-12-07,ir,6352,3188,8943,86
2017-12-08,ir,5884,3328,9024,85
2017-12-09,ir,6550,4676,9554,85
2017-12-10,ir,7119,4930,9236,83
2017-12-11,ir,7865,4045,10016,82
2017-12-12,ir,7410,4009,9552,82
2017-12-13,ir,6101,3529,8517,82
2017-12-14,ir,5580,2969,9556,81
2017-12-15,ir,5714,3119,8715,79
2017-12-16,ir,6522,3954,9036,82
2017-12-17,ir,6669,3897,10000,82
2017-12-18,ir,6652,4263,11256,82
2017-12-19,ir,7200,5177,10771,77
2017-12-20,ir,6122,4160,8785,83
2017-12-21,ir,5643,3259,8838,83
2017-12-22,ir,5503,3392,8507,85
2017-12-23,ir,6434,4155,9334,87
2017-12-24,ir,6787,3936,9421,86
2017-12-25,ir,7012,2270,10589,86
2017-12-26,ir,7027,2131,10868,86
2017-12-27,ir,7014,2921,9243,86
2017-12-28,ir,6469,2991,8314,82
2017-12-29,ir,7127,3596,7863,86
2017-12-30,ir,8886,2968,10316,83
2017-12-31,ir,10022,2145,11300,87
2018-01-01,ir,5923,3047,11215,83
2018-01-02,ir,4897,3767,11261,82
2018-01-03,ir,4426,3848,10424,82
2018-01-04,ir,3906,3912,9673,82
2018-01-05,ir,3619,4381,9893,86
2018-01-06,ir,5224,5334,13415,83
2018-01-07,ir,4027,3896,18304,83
2018-01-08,ir,8259,1440,11037,83
2018-01-09,ir,11152,1766,7770,85
2018-01-10,ir,12165,2624,6136,82
2018-01-11,ir,11036,2468,5239,81
2018-01-12,ir,10817,2323,5134,84
2018-01-13,ir,9892,2898,7604,83
2018-01-14,ir,5184,2446,6223,82
2018-01-15,ir,5574,5638,11922,81
2018-01-16,ir,5557,8388,14964,80
2018-01-17,ir,5910,8390,15619,82
2018-01-18,ir,5228,5644,15114,83
2018-01-19,ir,7215,7315,16049,78
2018-01-20,ir,10722,7577,13349,78
