#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=sc&end=2017-10-15&events=off&start=2017-07-01
#
date,country,users,lower,upper,frac
2017-07-01,sc,356,241,507,83
2017-07-02,sc,357,213,534,81
2017-07-03,sc,364,219,521,83
2017-07-04,sc,383,220,549,83
2017-07-05,sc,388,226,514,84
2017-07-06,sc,398,221,538,83
2017-07-07,sc,403,211,542,83
2017-07-08,sc,414,199,557,84
2017-07-09,sc,404,226,509,84
2017-07-10,sc,412,237,489,83
2017-07-11,sc,399,229,537,84
2017-07-12,sc,401,279,511,83
2017-07-13,sc,396,281,522,84
2017-07-14,sc,388,261,571,83
2017-07-15,sc,387,268,581,83
2017-07-16,sc,572,262,577,84
2017-07-17,sc,1601,284,585,84
2017-07-18,sc,2956,276,562,85
2017-07-19,sc,4436,273,543,83
2017-07-20,sc,6018,269,536,85
2017-07-21,sc,6629,251,564,85
2017-07-22,sc,6886,265,531,84
2017-07-23,sc,6958,421,744,85
2017-07-24,sc,6730,1296,1942,84
2017-07-25,sc,6181,2425,3548,84
2017-07-26,sc,6168,3395,5571,85
2017-07-27,sc,5969,4784,7430,85
2017-07-28,sc,5980,5170,8064,85
2017-07-29,sc,6008,5476,8174,85
2017-07-30,sc,5980,5551,8335,85
2017-07-31,sc,5881,5346,7817,86
2017-08-01,sc,6020,5079,7150,84
2017-08-02,sc,5312,4418,7602,84
2017-08-03,sc,4556,4591,7141,85
2017-08-04,sc,4515,4618,7445,85
2017-08-05,sc,4578,4735,7458,85
2017-08-06,sc,7860,4472,7586,85
2017-08-07,sc,44105,4319,7467,83
2017-08-08,sc,60772,4377,7691,83
2017-08-09,sc,35316,4107,6663,83
2017-08-10,sc,42738,3543,5630,84
2017-08-11,sc,78671,3342,5616,84
2017-08-12,sc,87804,3003,6272,83
2017-08-13,sc,93946,5782,10017,82
2017-08-14,sc,85605,28695,58719,83
2017-08-15,sc,136601,38181,80903,84
2017-08-16,sc,136134,21888,47757,85
2017-08-17,sc,109818,25868,61377,86
2017-08-18,sc,101493,58962,102457,85
2017-08-19,sc,116301,64806,113907,85
2017-08-20,sc,105990,69040,126459,85
2017-08-21,sc,97738,61629,113855,85
2017-08-22,sc,101526,84641,195999,84
2017-08-23,sc,99234,91638,186940,85
2017-08-24,sc,75479,74660,148237,86
2017-08-25,sc,54126,77222,131235,85
2017-08-26,sc,52179,92967,162701,81
2017-08-27,sc,50019,84850,149618,80
2017-08-28,sc,43221,66634,142565,81
2017-08-29,sc,38459,80710,145128,76
2017-08-30,sc,44032,75866,143629,75
2017-08-31,sc,54698,57814,108212,76
2017-09-01,sc,53411,37106,79820,76
2017-09-02,sc,56404,30619,75139,76
2017-09-03,sc,56958,30153,71141,76
2017-09-04,sc,55811,32153,58308,76
2017-09-05,sc,53066,27125,46676,81
2017-09-06,sc,57134,31585,57613,77
2017-09-07,sc,61622,37786,76239,76
2017-09-08,sc,63216,34808,77418,77
2017-09-09,sc,59358,35917,81051,77
2017-09-10,sc,51598,44634,73140,76
2017-09-11,sc,52689,41038,75709,76
2017-09-12,sc,61884,36838,79446,76
2017-09-13,sc,62286,36245,74544,81
2017-09-14,sc,67122,46458,73742,79
2017-09-15,sc,69785,49718,77318,77
2017-09-16,sc,69813,43363,78040,77
2017-09-17,sc,64532,38109,65720,78
2017-09-18,sc,50057,34575,62680,85
2017-09-19,sc,35021,40271,73569,85
2017-09-20,sc,23621,44110,80233,83
2017-09-21,sc,23758,46705,76751,84
2017-09-22,sc,25631,44662,83763,84
2017-09-23,sc,25492,45489,83673,84
2017-09-24,sc,24022,41169,79279,85
2017-09-25,sc,31934,41323,58772,84
2017-09-26,sc,41745,27992,42340,84
2017-09-27,sc,42975,16705,30412,86
2017-09-28,sc,44885,17590,31021,82
2017-09-29,sc,47819,18807,33332,84
2017-09-30,sc,51456,18676,31252,84
2017-10-01,sc,51181,18862,29187,83
2017-10-02,sc,48442,26897,36811,83
2017-10-03,sc,48481,33012,53983,82
2017-10-04,sc,54173,34184,65829,74
2017-10-05,sc,51888,35448,67773,76
2017-10-06,sc,25924,39235,65034,78
2017-10-07,sc,6452,35919,71214,84
2017-10-08,sc,5867,32829,73956,83
2017-10-09,sc,3950,37765,61184,85
2017-10-10,sc,3307,29984,66696,84
2017-10-11,sc,3170,23263,75784,83
2017-10-12,sc,3502,32401,68870,83
2017-10-13,sc,3747,14413,43460,78
2017-10-14,sc,3634,4144,11833,79
2017-10-15,sc,3595,3631,10894,79
