#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=sc&events=on
#
date,country,users,lower,upper,frac
2018-06-23,sc,780,434,1165,94
2018-06-24,sc,3082,374,1210,93
2018-06-25,sc,4694,406,1037,95
2018-06-26,sc,3118,463,1008,98
2018-06-27,sc,827,468,1030,97
2018-06-28,sc,899,502,1058,97
2018-06-29,sc,893,426,1099,97
2018-06-30,sc,867,438,1147,98
2018-07-01,sc,889,1630,4594,98
2018-07-02,sc,886,2877,6809,97
2018-07-03,sc,885,2306,4318,96
2018-07-04,sc,904,612,1202,95
2018-07-05,sc,825,644,1307,96
2018-07-06,sc,871,576,1324,97
2018-07-07,sc,881,567,1263,95
2018-07-08,sc,910,546,1304,95
2018-07-09,sc,818,537,1244,95
2018-07-10,sc,696,570,1205,92
2018-07-11,sc,728,542,1242,93
2018-07-12,sc,705,424,1213,96
2018-07-13,sc,721,418,1365,93
2018-07-14,sc,682,589,1196,93
2018-07-15,sc,698,567,1296,94
2018-07-16,sc,714,498,1201,96
2018-07-17,sc,726,428,1036,96
2018-07-18,sc,739,445,1137,96
2018-07-19,sc,772,477,1035,97
2018-07-20,sc,806,417,1118,96
2018-07-21,sc,779,395,1041,96
2018-07-22,sc,757,452,987,95
2018-07-23,sc,777,451,1083,95
2018-07-24,sc,755,500,1000,95
2018-07-25,sc,764,441,1057,97
2018-07-26,sc,787,493,1057,98
2018-07-27,sc,803,555,1078,98
2018-07-28,sc,795,537,1043,96
2018-07-29,sc,764,462,1049,97
2018-07-30,sc,721,503,1017,99
2018-07-31,sc,719,487,1037,99
2018-08-01,sc,739,495,1083,97
2018-08-02,sc,778,499,1158,96
2018-08-03,sc,823,497,1224,96
2018-08-04,sc,820,491,1226,96
2018-08-05,sc,794,532,1072,97
2018-08-06,sc,804,462,1067,96
2018-08-07,sc,820,480,1074,95
2018-08-08,sc,830,414,1174,97
2018-08-09,sc,1379,488,1150,97
2018-08-10,sc,3741,508,1196,97
2018-08-11,sc,2777,547,1145,97
2018-08-12,sc,1018,523,1134,96
2018-08-13,sc,856,517,1127,97
2018-08-14,sc,750,454,1242,97
2018-08-15,sc,803,453,1242,96
2018-08-16,sc,822,880,1947,96
2018-08-17,sc,836,2436,5334,97
2018-08-18,sc,764,1853,3771,98
2018-08-19,sc,750,621,1478,97
2018-08-20,sc,760,534,1279,96
2018-08-21,sc,688,410,1182,97
2018-08-22,sc,677,357,1348,98
2018-08-23,sc,692,527,1208,98
2018-08-24,sc,689,574,1160,97
2018-08-25,sc,683,413,1223,96
2018-08-26,sc,684,453,1137,96
2018-08-27,sc,678,491,1098,95
2018-08-28,sc,673,385,1072,98
2018-08-29,sc,575,399,1011,98
2018-08-30,sc,537,426,1003,98
2018-08-31,sc,616,476,935,98
2018-09-01,sc,637,408,1000,98
2018-09-02,sc,649,389,1004,97
2018-09-03,sc,668,446,939,95
2018-09-04,sc,677,452,917,97
2018-09-05,sc,659,371,838,97
2018-09-06,sc,605,350,790,96
2018-09-07,sc,581,413,875,97
2018-09-08,sc,582,389,961,97
2018-09-09,sc,555,433,940,96
2018-09-10,sc,559,411,1000,96
2018-09-11,sc,562,444,1026,96
2018-09-12,sc,555,399,991,93
2018-09-13,sc,553,379,882,95
2018-09-14,sc,558,324,880,96
2018-09-15,sc,573,310,897,95
2018-09-16,sc,590,342,804,95
2018-09-17,sc,583,355,798,93
2018-09-18,sc,596,315,860,93
2018-09-19,sc,801,245,944,97
2018-09-20,sc,788,307,859,96
2018-09-21,sc,801,301,884,98
