#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-04-07&end=2022-07-06&country=ru
#
date,country,users,frac
2022-04-07,ru,37196,93
2022-04-08,ru,38554,89
2022-04-09,ru,34924,93
2022-04-10,ru,35664,93
2022-04-11,ru,33327,93
2022-04-12,ru,32731,93
2022-04-13,ru,34777,90
2022-04-14,ru,34760,90
2022-04-15,ru,34590,93
2022-04-16,ru,35918,93
2022-04-17,ru,35802,93
2022-04-18,ru,34586,94
2022-04-19,ru,34038,94
2022-04-20,ru,33709,94
2022-04-21,ru,35597,87
2022-04-22,ru,34807,94
2022-04-23,ru,34963,92
2022-04-24,ru,34904,92
2022-04-25,ru,34596,92
2022-04-26,ru,33958,93
2022-04-27,ru,33574,94
2022-04-28,ru,33783,92
2022-04-29,ru,34160,89
2022-04-30,ru,33994,92
2022-05-01,ru,33759,93
2022-05-02,ru,34065,93
2022-05-03,ru,35317,90
2022-05-04,ru,34230,90
2022-05-05,ru,34562,92
2022-05-06,ru,34678,85
2022-05-07,ru,32148,93
2022-05-08,ru,30377,91
2022-05-09,ru,34068,94
2022-05-10,ru,38248,86
2022-05-11,ru,35134,91
2022-05-12,ru,36599,83
2022-05-13,ru,34214,94
2022-05-14,ru,34450,95
2022-05-15,ru,34000,95
2022-05-16,ru,33753,94
2022-05-17,ru,33609,95
2022-05-18,ru,33941,93
2022-05-19,ru,32704,88
2022-05-20,ru,33646,87
2022-05-21,ru,35459,94
2022-05-22,ru,35906,94
2022-05-23,ru,34906,93
2022-05-24,ru,36081,85
2022-05-25,ru,34275,94
2022-05-26,ru,34279,93
2022-05-27,ru,34758,94
2022-05-28,ru,35155,94
2022-05-29,ru,34486,95
2022-05-30,ru,33830,95
2022-05-31,ru,34311,95
2022-06-01,ru,34851,93
2022-06-02,ru,36429,92
2022-06-03,ru,37350,91
2022-06-04,ru,37652,93
2022-06-05,ru,39990,89
2022-06-06,ru,38899,91
2022-06-07,ru,38846,89
2022-06-08,ru,37701,86
2022-06-09,ru,39244,86
2022-06-10,ru,38279,92
2022-06-11,ru,36501,91
2022-06-12,ru,34560,91
2022-06-13,ru,37587,90
2022-06-14,ru,37029,94
2022-06-15,ru,36319,94
2022-06-16,ru,35906,93
2022-06-17,ru,38260,85
2022-06-18,ru,38660,86
2022-06-19,ru,38868,83
2022-06-20,ru,36151,88
2022-06-21,ru,36137,91
2022-06-22,ru,36230,88
2022-06-23,ru,37516,83
2022-06-24,ru,35146,88
2022-06-25,ru,34125,94
2022-06-26,ru,34642,83
2022-06-27,ru,35476,93
2022-06-28,ru,35576,91
2022-06-29,ru,33309,98
2022-06-30,ru,33821,96
2022-07-01,ru,36263,91
2022-07-02,ru,35154,93
2022-07-03,ru,35858,90
2022-07-04,ru,36151,92
2022-07-05,ru,34732,94
2022-07-06,ru,40681,80
