#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2020-09-03&end=2020-12-02
#
date,locale,initial_downloads,update_pings
2020-09-05,ar,125,2390
2020-09-05,de,3020,173585
2020-09-05,en-US,75492,1675346
2020-09-05,es-ES,2213,42484
2020-09-05,fa,48,1253
2020-09-05,fr,1235,48640
2020-09-05,it,694,22939
2020-09-05,ko,91,2479
2020-09-05,nl,117,3114
2020-09-05,pl,223,7828
2020-09-05,pt-PT,0,7
2020-09-05,ru,7152,374361
2020-09-05,tr,160,11169
2020-09-05,vi,41,203
2020-09-05,zh-CN,1137,9551
2020-09-05,??,5,913
2020-09-05,ja,181,16499
2020-09-05,pt-BR,1238,15491
2020-09-05,th,73,14
2020-09-05,da,97,410
2020-09-05,he,62,189
2020-09-05,sv-SE,92,1097
2020-09-05,zh-TW,507,83415
2020-09-05,ca,136,599
2020-09-05,ga-IE,74,26
2020-09-05,id,57,275
2020-09-05,is,65,115
2020-09-05,nb-NO,67,165
2020-09-05,cs,94,1260
2020-09-05,el,84,167
2020-09-05,hu,75,797
2020-09-05,ka,50,33
2020-09-05,es-AR,125,746
2020-09-05,ro,45,105
2020-09-05,mk,51,35
2020-09-05,lt,57,40
2020-09-05,ms,60,33
2020-09-06,ar,115,2272
2020-09-06,de,3064,186352
2020-09-06,en-US,69513,1677737
2020-09-06,es-ES,2366,42641
2020-09-06,fa,47,1320
2020-09-06,fr,1378,51083
2020-09-06,it,677,23050
2020-09-06,ko,77,2475
2020-09-06,nl,99,3232
2020-09-06,pl,240,8576
2020-09-06,pt-PT,0,11
2020-09-06,ru,6310,366130
2020-09-06,tr,290,10759
2020-09-06,vi,52,225
2020-09-06,zh-CN,898,9727
2020-09-06,??,6,1979
2020-09-06,ja,183,16167
2020-09-06,pt-BR,1136,15465
2020-09-06,th,46,13
2020-09-06,da,92,469
2020-09-06,he,37,175
2020-09-06,sv-SE,71,1454
2020-09-06,zh-TW,488,88470
2020-09-06,ca,101,796
2020-09-06,ga-IE,45,30
2020-09-06,id,62,322
2020-09-06,is,49,94
2020-09-06,nb-NO,47,145
2020-09-06,cs,163,1358
2020-09-06,el,56,169
2020-09-06,hu,48,834
2020-09-06,ka,49,40
2020-09-06,es-AR,100,752
2020-09-06,ro,38,137
2020-09-06,mk,38,40
2020-09-06,lt,38,27
2020-09-06,ms,37,28
2020-09-07,ar,122,2291
2020-09-07,de,2630,185628
2020-09-07,en-US,76570,1784381
2020-09-07,es-ES,2258,51044
2020-09-07,fa,62,1290
2020-09-07,fr,1387,54959
2020-09-07,it,777,27144
2020-09-07,ko,62,2497
2020-09-07,nl,136,3435
2020-09-07,pl,219,8605
2020-09-07,pt-PT,0,19
2020-09-07,ru,6460,381208
2020-09-07,tr,225,11169
2020-09-07,vi,47,291
2020-09-07,zh-CN,981,9619
2020-09-07,??,16,831
2020-09-07,ja,128,14417
2020-09-07,pt-BR,1332,16690
2020-09-07,th,45,18
2020-09-07,da,65,477
2020-09-07,he,47,153
2020-09-07,sv-SE,89,1382
2020-09-07,zh-TW,508,86866
2020-09-07,ca,90,968
2020-09-07,ga-IE,50,36
2020-09-07,id,75,468
2020-09-07,is,51,101
2020-09-07,nb-NO,49,181
2020-09-07,cs,70,1392
2020-09-07,el,56,242
2020-09-07,hu,64,901
2020-09-07,ka,46,52
2020-09-07,es-AR,107,834
2020-09-07,ro,46,162
2020-09-07,mk,41,45
2020-09-07,lt,39,21
2020-09-07,ms,40,22
2020-09-08,ar,128,2372
2020-09-08,de,2679,184112
2020-09-08,en-US,76023,1810236
2020-09-08,es-ES,2614,50640
2020-09-08,fa,70,1395
2020-09-08,fr,1303,53693
2020-09-08,it,732,26153
2020-09-08,ko,90,2372
2020-09-08,nl,134,3471
2020-09-08,pl,218,9702
2020-09-08,pt-PT,0,15
2020-09-08,ru,6657,393692
2020-09-08,tr,146,11666
2020-09-08,vi,70,295
2020-09-08,zh-CN,971,9900
2020-09-08,??,23,720
2020-09-08,ja,149,14132
2020-09-08,pt-BR,1383,18103
2020-09-08,th,70,17
2020-09-08,da,73,477
2020-09-08,he,52,162
2020-09-08,sv-SE,92,1073
2020-09-08,zh-TW,512,87298
2020-09-08,ca,90,763
2020-09-08,ga-IE,64,33
2020-09-08,id,117,402
2020-09-08,is,63,108
2020-09-08,nb-NO,63,164
2020-09-08,cs,81,1342
2020-09-08,el,68,203
2020-09-08,hu,89,815
2020-09-08,ka,61,57
2020-09-08,es-AR,121,904
2020-09-08,ro,67,169
2020-09-08,mk,60,32
2020-09-08,lt,64,25
2020-09-08,ms,59,31
2020-09-09,ar,145,2412
2020-09-09,de,2758,188717
2020-09-09,en-US,82484,1861934
2020-09-09,es-ES,2963,52349
2020-09-09,fa,89,1362
2020-09-09,fr,1315,55036
2020-09-09,it,673,26243
2020-09-09,ko,109,2465
2020-09-09,nl,115,3451
2020-09-09,pl,237,8861
2020-09-09,pt-PT,0,16
2020-09-09,ru,7446,428174
2020-09-09,tr,155,11445
2020-09-09,vi,71,269
2020-09-09,zh-CN,1111,9691
2020-09-09,??,28,680
2020-09-09,ja,140,13877
2020-09-09,pt-BR,1434,19075
2020-09-09,th,71,17
2020-09-09,da,102,465
2020-09-09,he,69,163
2020-09-09,sv-SE,104,1087
2020-09-09,zh-TW,537,94467
2020-09-09,ca,99,1038
2020-09-09,ga-IE,73,38
2020-09-09,id,111,366
2020-09-09,is,75,94
2020-09-09,nb-NO,93,170
2020-09-09,cs,103,1371
2020-09-09,el,72,240
2020-09-09,hu,84,878
2020-09-09,ka,67,51
2020-09-09,es-AR,121,839
2020-09-09,ro,76,152
2020-09-09,mk,70,54
2020-09-09,lt,67,40
2020-09-09,ms,68,35
2020-09-10,ar,131,2577
2020-09-10,de,2651,184615
2020-09-10,en-US,82057,1814441
2020-09-10,es-ES,3010,51397
2020-09-10,fa,67,1417
2020-09-10,fr,1743,54557
2020-09-10,it,655,25181
2020-09-10,ko,98,2417
2020-09-10,nl,108,3321
2020-09-10,pl,189,8695
2020-09-10,pt-PT,0,15
2020-09-10,ru,7299,407046
2020-09-10,tr,157,11035
2020-09-10,vi,64,245
2020-09-10,zh-CN,1017,9567
2020-09-10,??,49,755
2020-09-10,ja,169,13467
2020-09-10,pt-BR,1288,19346
2020-09-10,th,53,12
2020-09-10,da,72,420
2020-09-10,he,58,143
2020-09-10,sv-SE,83,839
2020-09-10,zh-TW,515,100734
2020-09-10,ca,99,854
2020-09-10,ga-IE,62,38
2020-09-10,id,153,347
2020-09-10,is,61,111
2020-09-10,nb-NO,72,152
2020-09-10,cs,86,1302
2020-09-10,el,68,246
2020-09-10,hu,71,856
2020-09-10,ka,61,43
2020-09-10,es-AR,138,895
2020-09-10,ro,62,189
2020-09-10,mk,58,57
2020-09-10,lt,61,23
2020-09-10,ms,59,23
2020-09-11,ar,88,2334
2020-09-11,de,2723,178260
2020-09-11,en-US,78330,1783922
2020-09-11,es-ES,2576,50460
2020-09-11,fa,40,1122
2020-09-11,fr,1270,53075
2020-09-11,it,587,25795
2020-09-11,ko,62,2407
2020-09-11,nl,62,3317
2020-09-11,pl,169,9296
2020-09-11,pt-PT,0,24
2020-09-11,ru,7275,405171
2020-09-11,tr,132,11323
2020-09-11,vi,24,207
2020-09-11,zh-CN,921,9622
2020-09-11,??,5,753
2020-09-11,ja,129,13547
2020-09-11,pt-BR,1233,18240
2020-09-11,th,20,35
2020-09-11,da,39,419
2020-09-11,he,20,132
2020-09-11,sv-SE,49,869
2020-09-11,zh-TW,465,96575
2020-09-11,ca,45,738
2020-09-11,ga-IE,18,45
2020-09-11,id,81,419
2020-09-11,is,23,101
2020-09-11,nb-NO,26,202
2020-09-11,cs,49,1354
2020-09-11,el,25,216
2020-09-11,hu,30,854
2020-09-11,ka,35,33
2020-09-11,es-AR,110,893
2020-09-11,ro,24,176
2020-09-11,mk,22,63
2020-09-11,lt,18,18
2020-09-11,ms,18,33
2020-09-12,ar,126,2337
2020-09-12,de,2684,169939
2020-09-12,en-US,71664,1726380
2020-09-12,es-ES,2080,43595
2020-09-12,fa,52,1422
2020-09-12,fr,1218,50242
2020-09-12,it,653,23442
2020-09-12,ko,81,2431
2020-09-12,nl,86,3100
2020-09-12,pl,158,8466
2020-09-12,pt-PT,0,13
2020-09-12,ru,6787,380065
2020-09-12,tr,142,11374
2020-09-12,vi,48,266
2020-09-12,zh-CN,1149,9834
2020-09-12,??,31,771
2020-09-12,ja,173,15170
2020-09-12,pt-BR,1094,16758
2020-09-12,th,46,123
2020-09-12,da,50,427
2020-09-12,he,38,151
2020-09-12,sv-SE,73,935
2020-09-12,zh-TW,534,100894
2020-09-12,ca,70,698
2020-09-12,ga-IE,39,37
2020-09-12,id,60,321
2020-09-12,is,41,118
2020-09-12,nb-NO,43,215
2020-09-12,cs,72,1252
2020-09-12,el,62,263
2020-09-12,hu,60,776
2020-09-12,ka,33,47
2020-09-12,es-AR,95,783
2020-09-12,ro,48,137
2020-09-12,mk,41,55
2020-09-12,lt,41,38
2020-09-12,ms,36,25
2020-09-13,ar,139,2410
2020-09-13,de,2719,182235
2020-09-13,en-US,73327,1739865
2020-09-13,es-ES,2161,42792
2020-09-13,fa,65,1422
2020-09-13,fr,1468,52752
2020-09-13,it,623,23424
2020-09-13,ko,71,2369
2020-09-13,nl,109,3104
2020-09-13,pl,177,8594
2020-09-13,pt-PT,0,15
2020-09-13,ru,6636,385358
2020-09-13,tr,187,11593
2020-09-13,vi,62,217
2020-09-13,zh-CN,1028,9528
2020-09-13,??,26,956
2020-09-13,ja,159,14560
2020-09-13,pt-BR,1177,16335
2020-09-13,th,55,33
2020-09-13,da,62,473
2020-09-13,he,54,162
2020-09-13,sv-SE,77,1041
2020-09-13,zh-TW,527,103337
2020-09-13,ca,85,637
2020-09-13,ga-IE,50,31
2020-09-13,id,72,397
2020-09-13,is,55,92
2020-09-13,nb-NO,55,207
2020-09-13,cs,95,1385
2020-09-13,el,60,243
2020-09-13,hu,67,798
2020-09-13,ka,61,33
2020-09-13,es-AR,129,736
2020-09-13,ro,66,121
2020-09-13,mk,56,53
2020-09-13,lt,58,27
2020-09-13,ms,57,25
2020-09-14,ar,200,2437
2020-09-14,de,2842,189422
2020-09-14,en-US,74233,1839534
2020-09-14,es-ES,2481,50327
2020-09-14,fa,101,1418
2020-09-14,fr,1731,57438
2020-09-14,it,660,26120
2020-09-14,ko,115,2537
2020-09-14,nl,125,3514
2020-09-14,pl,192,8399
2020-09-14,pt-PT,0,13
2020-09-14,ru,6567,397210
2020-09-14,tr,195,12559
2020-09-14,vi,72,235
2020-09-14,zh-CN,1155,9613
2020-09-14,??,1,891
2020-09-14,ja,159,14355
2020-09-14,pt-BR,1315,18388
2020-09-14,th,70,16
2020-09-14,da,98,437
2020-09-14,he,80,159
2020-09-14,sv-SE,91,1024
2020-09-14,zh-TW,540,88545
2020-09-14,ca,112,1125
2020-09-14,ga-IE,84,29
2020-09-14,id,92,417
2020-09-14,is,81,89
2020-09-14,nb-NO,72,216
2020-09-14,cs,220,1423
2020-09-14,el,98,212
2020-09-14,hu,94,883
2020-09-14,ka,71,46
2020-09-14,es-AR,119,934
2020-09-14,ro,81,140
2020-09-14,mk,67,34
2020-09-14,lt,70,21
2020-09-14,ms,70,39
2020-09-15,ar,125,2513
2020-09-15,de,2736,187562
2020-09-15,en-US,66179,1825096
2020-09-15,es-ES,2563,50381
2020-09-15,fa,77,1438
2020-09-15,fr,2362,55221
2020-09-15,it,660,26637
2020-09-15,ko,88,2564
2020-09-15,nl,95,3274
2020-09-15,pl,145,8125
2020-09-15,pt-PT,0,23
2020-09-15,ru,6150,390347
2020-09-15,tr,174,11585
2020-09-15,vi,49,230
2020-09-15,zh-CN,1028,9575
2020-09-15,??,4,782
2020-09-15,ja,129,14679
2020-09-15,pt-BR,1268,18511
2020-09-15,th,55,30
2020-09-15,da,59,453
2020-09-15,he,42,155
2020-09-15,sv-SE,80,933
2020-09-15,zh-TW,533,88057
2020-09-15,ca,81,1011
2020-09-15,ga-IE,44,30
2020-09-15,id,64,420
2020-09-15,is,52,89
2020-09-15,nb-NO,43,196
2020-09-15,cs,68,1298
2020-09-15,el,50,311
2020-09-15,hu,60,875
2020-09-15,ka,44,43
2020-09-15,es-AR,102,878
2020-09-15,ro,53,146
2020-09-15,mk,44,53
2020-09-15,lt,48,21
2020-09-15,ms,45,32
2020-09-16,ar,109,2507
2020-09-16,de,2504,186063
2020-09-16,en-US,66681,1826752
2020-09-16,es-ES,2530,49063
2020-09-16,fa,55,1474
2020-09-16,fr,1436,54165
2020-09-16,it,621,26440
2020-09-16,ko,102,2596
2020-09-16,nl,92,3207
2020-09-16,pl,186,8468
2020-09-16,pt-PT,0,24
2020-09-16,ru,6392,396271
2020-09-16,tr,164,11048
2020-09-16,vi,48,222
2020-09-16,zh-CN,963,9778
2020-09-16,??,22,754
2020-09-16,ja,129,15382
2020-09-16,pt-BR,1229,17953
2020-09-16,th,54,13
2020-09-16,da,88,446
2020-09-16,he,50,134
2020-09-16,sv-SE,63,982
2020-09-16,zh-TW,479,89788
2020-09-16,ca,79,812
2020-09-16,ga-IE,50,23
2020-09-16,id,61,409
2020-09-16,is,56,110
2020-09-16,nb-NO,59,210
2020-09-16,cs,72,1330
2020-09-16,el,60,214
2020-09-16,hu,63,923
2020-09-16,ka,50,35
2020-09-16,es-AR,92,811
2020-09-16,ro,53,177
2020-09-16,mk,57,59
2020-09-16,lt,40,25
2020-09-16,ms,41,37
2020-09-17,ar,151,2332
2020-09-17,de,2606,184738
2020-09-17,en-US,65345,1826643
2020-09-17,es-ES,2648,50809
2020-09-17,fa,86,1368
2020-09-17,fr,1332,54409
2020-09-17,it,755,26544
2020-09-17,ko,123,2601
2020-09-17,nl,111,3347
2020-09-17,pl,208,8254
2020-09-17,pt-PT,0,20
2020-09-17,ru,6383,398210
2020-09-17,tr,158,11177
2020-09-17,vi,76,260
2020-09-17,zh-CN,1020,9927
2020-09-17,??,68,858
2020-09-17,ja,182,14774
2020-09-17,pt-BR,1246,18098
2020-09-17,th,73,12
2020-09-17,da,94,435
2020-09-17,he,85,150
2020-09-17,sv-SE,96,952
2020-09-17,zh-TW,490,91157
2020-09-17,ca,111,823
2020-09-17,ga-IE,72,37
2020-09-17,id,89,398
2020-09-17,is,80,100
2020-09-17,nb-NO,75,166
2020-09-17,cs,99,1326
2020-09-17,el,87,241
2020-09-17,hu,91,902
2020-09-17,ka,79,58
2020-09-17,es-AR,112,900
2020-09-17,ro,78,129
2020-09-17,mk,72,66
2020-09-17,lt,85,16
2020-09-17,ms,73,39
2020-09-18,ar,128,2280
2020-09-18,de,2431,181362
2020-09-18,en-US,71759,1789951
2020-09-18,es-ES,3158,50507
2020-09-18,fa,70,1241
2020-09-18,fr,1314,53302
2020-09-18,it,639,25703
2020-09-18,ko,97,2408
2020-09-18,nl,99,3122
2020-09-18,pl,214,8753
2020-09-18,pt-PT,0,19
2020-09-18,ru,7442,434885
2020-09-18,tr,137,12010
2020-09-18,vi,66,266
2020-09-18,zh-CN,1005,9552
2020-09-18,??,30,758
2020-09-18,ja,119,15014
2020-09-18,pt-BR,1252,18204
2020-09-18,th,59,21
2020-09-18,da,66,425
2020-09-18,he,47,138
2020-09-18,sv-SE,65,879
2020-09-18,zh-TW,469,85653
2020-09-18,ca,86,772
2020-09-18,ga-IE,49,58
2020-09-18,id,68,457
2020-09-18,is,56,107
2020-09-18,nb-NO,73,207
2020-09-18,cs,66,1334
2020-09-18,el,64,238
2020-09-18,hu,62,856
2020-09-18,ka,55,60
2020-09-18,es-AR,100,834
2020-09-18,ro,56,147
2020-09-18,mk,52,65
2020-09-18,lt,54,51
2020-09-18,ms,47,28
2020-09-19,ar,111,2354
2020-09-19,de,2494,171061
2020-09-19,en-US,74007,1724561
2020-09-19,es-ES,2548,44976
2020-09-19,fa,54,1488
2020-09-19,fr,1334,52158
2020-09-19,it,592,24214
2020-09-19,ko,68,2302
2020-09-19,nl,81,2996
2020-09-19,pl,166,7278
2020-09-19,pt-PT,0,14
2020-09-19,ru,7903,426418
2020-09-19,tr,160,12560
2020-09-19,vi,52,224
2020-09-19,zh-CN,923,9932
2020-09-19,??,4,735
2020-09-19,ja,143,16710
2020-09-19,pt-BR,1223,16293
2020-09-19,th,40,9
2020-09-19,da,48,426
2020-09-19,he,40,127
2020-09-19,sv-SE,69,874
2020-09-19,zh-TW,495,83729
2020-09-19,ca,55,597
2020-09-19,ga-IE,46,37
2020-09-19,id,43,417
2020-09-19,is,44,79
2020-09-19,nb-NO,43,208
2020-09-19,cs,62,1260
2020-09-19,el,48,258
2020-09-19,hu,63,834
2020-09-19,ka,35,48
2020-09-19,es-AR,109,705
2020-09-19,ro,50,139
2020-09-19,mk,39,65
2020-09-19,lt,34,28
2020-09-19,ms,37,28
2020-09-20,ar,132,2297
2020-09-20,de,2703,184448
2020-09-20,en-US,74003,1732436
2020-09-20,es-ES,2331,44776
2020-09-20,fa,65,1483
2020-09-20,fr,1378,53556
2020-09-20,it,702,24683
2020-09-20,ko,74,2500
2020-09-20,nl,89,3206
2020-09-20,pl,220,8248
2020-09-20,pt-PT,0,14
2020-09-20,ru,6319,394196
2020-09-20,tr,128,12443
2020-09-20,vi,52,239
2020-09-20,zh-CN,851,9519
2020-09-20,??,27,727
2020-09-20,ja,135,16486
2020-09-20,pt-BR,1268,15925
2020-09-20,th,45,16
2020-09-20,da,57,454
2020-09-20,he,43,150
2020-09-20,sv-SE,65,937
2020-09-20,zh-TW,464,84501
2020-09-20,ca,91,743
2020-09-20,ga-IE,40,39
2020-09-20,id,58,364
2020-09-20,is,46,93
2020-09-20,nb-NO,48,232
2020-09-20,cs,71,1295
2020-09-20,el,57,250
2020-09-20,hu,64,788
2020-09-20,ka,49,48
2020-09-20,es-AR,86,719
2020-09-20,ro,49,131
2020-09-20,mk,40,62
2020-09-20,lt,48,38
2020-09-20,ms,44,31
2020-09-21,ar,132,2324
2020-09-21,de,2639,190859
2020-09-21,en-US,76955,1831994
2020-09-21,es-ES,2913,51434
2020-09-21,fa,78,1513
2020-09-21,fr,1339,57754
2020-09-21,it,688,27530
2020-09-21,ko,99,2505
2020-09-21,nl,114,3434
2020-09-21,pl,212,8226
2020-09-21,pt-PT,0,25
2020-09-21,ru,6328,406094
2020-09-21,tr,147,12844
2020-09-21,vi,56,271
2020-09-21,zh-CN,857,9671
2020-09-21,??,32,708
2020-09-21,ja,156,16132
2020-09-21,pt-BR,1379,18544
2020-09-21,th,67,17
2020-09-21,da,84,414
2020-09-21,he,70,194
2020-09-21,sv-SE,89,986
2020-09-21,zh-TW,482,85597
2020-09-21,ca,93,847
2020-09-21,ga-IE,54,36
2020-09-21,id,75,419
2020-09-21,is,71,119
2020-09-21,nb-NO,68,213
2020-09-21,cs,75,1293
2020-09-21,el,79,249
2020-09-21,hu,73,858
2020-09-21,ka,71,48
2020-09-21,es-AR,100,897
2020-09-21,ro,77,162
2020-09-21,mk,66,51
2020-09-21,lt,69,34
2020-09-21,ms,64,24
2020-09-22,ar,301,2451
2020-09-22,de,3401,185257
2020-09-22,en-US,84473,1790406
2020-09-22,es-ES,3242,51455
2020-09-22,fa,220,1503
2020-09-22,fr,1724,54579
2020-09-22,it,982,26837
2020-09-22,ko,344,2489
2020-09-22,nl,272,3272
2020-09-22,pl,375,8245
2020-09-22,pt-PT,0,29
2020-09-22,ru,6595,392834
2020-09-22,tr,305,12483
2020-09-22,vi,218,271
2020-09-22,zh-CN,1168,9688
2020-09-22,??,27,800
2020-09-22,ja,337,16389
2020-09-22,pt-BR,1543,18140
2020-09-22,th,208,8
2020-09-22,da,217,444
2020-09-22,he,222,204
2020-09-22,sv-SE,243,1011
2020-09-22,zh-TW,1305,84157
2020-09-22,ca,238,1329
2020-09-22,ga-IE,209,36
2020-09-22,id,221,442
2020-09-22,is,213,103
2020-09-22,nb-NO,207,178
2020-09-22,cs,252,1281
2020-09-22,el,235,249
2020-09-22,hu,231,913
2020-09-22,ka,210,49
2020-09-22,es-AR,281,753
2020-09-22,ro,221,174
2020-09-22,mk,201,53
2020-09-22,lt,199,25
2020-09-22,ms,206,23
2020-09-23,ar,279,2410
2020-09-23,de,6795,169770
2020-09-23,en-US,108181,1599106
2020-09-23,es-ES,3495,46243
2020-09-23,fa,177,1405
2020-09-23,fr,2759,49196
2020-09-23,it,1480,23631
2020-09-23,ko,336,2291
2020-09-23,nl,389,3039
2020-09-23,pl,524,7329
2020-09-23,pt-PT,0,20
2020-09-23,ru,11610,325677
2020-09-23,tr,269,10796
2020-09-23,vi,133,243
2020-09-23,zh-CN,1555,9430
2020-09-23,??,42,1473
2020-09-23,ja,524,14997
2020-09-23,pt-BR,1577,16555
2020-09-23,fr-FR,0,1
2020-09-23,th,129,20
2020-09-23,ru-RU,0,1
2020-09-23,da,173,428
2020-09-23,he,139,172
2020-09-23,sv-SE,296,936
2020-09-23,zh-TW,2788,88731
2020-09-23,ca,214,885
2020-09-23,ga-IE,132,35
2020-09-23,id,144,334
2020-09-23,is,125,100
2020-09-23,nb-NO,149,156
2020-09-23,cs,228,1378
2020-09-23,el,149,311
2020-09-23,hu,173,871
2020-09-23,ka,129,50
2020-09-23,en-Us,0,1
2020-09-23,es-AR,219,733
2020-09-23,ro,151,147
2020-09-23,mk,121,49
2020-09-23,lt,130,23
2020-09-23,ms,121,25
2020-09-23,en-FR,0,1
2020-09-23,gt,0,1
2020-09-24,ar,187,2226
2020-09-24,de,5238,177873
2020-09-24,en-US,102409,1630743
2020-09-24,es-ES,3388,47271
2020-09-24,fa,136,1341
2020-09-24,fr,3050,50613
2020-09-24,it,1247,24703
2020-09-24,ko,164,2306
2020-09-24,nl,240,3005
2020-09-24,pl,414,7398
2020-09-24,pt-PT,0,27
2020-09-24,ru,8785,334567
2020-09-24,tr,233,10789
2020-09-24,vi,117,249
2020-09-24,zh-CN,1349,8976
2020-09-24,??,43,876
2020-09-24,ja,332,14549
2020-09-24,pt-BR,1522,16486
2020-09-24,th,125,18
2020-09-24,da,128,394
2020-09-24,he,107,134
2020-09-24,sv-SE,201,869
2020-09-24,zh-TW,1819,88211
2020-09-24,ca,178,921
2020-09-24,ga-IE,98,37
2020-09-24,id,133,398
2020-09-24,is,91,90
2020-09-24,nb-NO,110,142
2020-09-24,cs,146,1377
2020-09-24,el,151,241
2020-09-24,hu,116,908
2020-09-24,ka,118,50
2020-09-24,es-AR,202,945
2020-09-24,ro,140,164
2020-09-24,mk,129,47
2020-09-24,lt,97,44
2020-09-24,ms,96,21
2020-09-24,en-uk,0,2
2020-09-25,ar,156,2181
2020-09-25,de,4448,187123
2020-09-25,en-US,96308,1652185
2020-09-25,es-ES,3084,46023
2020-09-25,fa,82,1317
2020-09-25,fr,2958,51129
2020-09-25,it,1034,25539
2020-09-25,ko,121,2401
2020-09-25,nl,186,3153
2020-09-25,pl,286,7582
2020-09-25,pt-PT,0,29
2020-09-25,ru,8356,350608
2020-09-25,tr,164,10019
2020-09-25,vi,51,290
2020-09-25,zh-CN,1029,8755
2020-09-25,??,28,891
2020-09-25,ja,198,14078
2020-09-25,en-us,0,1
2020-09-25,pt-BR,1511,16368
2020-09-25,th,57,16
2020-09-25,da,72,417
2020-09-25,he,48,137
2020-09-25,sv-SE,131,811
2020-09-25,zh-TW,1400,87685
2020-09-25,ca,96,805
2020-09-25,ga-IE,56,34
2020-09-25,id,72,339
2020-09-25,is,51,69
2020-09-25,nb-NO,66,154
2020-09-25,cs,89,1343
2020-09-25,el,56,237
2020-09-25,hu,70,867
2020-09-25,ka,48,44
2020-09-25,es-AR,124,813
2020-09-25,ro,60,210
2020-09-25,mk,53,48
2020-09-25,lt,50,23
2020-09-25,ms,46,25
2020-09-26,ar,137,2013
2020-09-26,de,4338,185633
2020-09-26,en-US,95153,1613723
2020-09-26,es-ES,2754,41304
2020-09-26,fa,53,1320
2020-09-26,fr,2157,48055
2020-09-26,it,1053,24019
2020-09-26,ko,99,2342
2020-09-26,nl,133,3043
2020-09-26,pl,239,7256
2020-09-26,pt-PT,0,15
2020-09-26,ru,7462,339303
2020-09-26,tr,135,10029
2020-09-26,vi,43,220
2020-09-26,zh-CN,1134,8796
2020-09-26,??,31,910
2020-09-26,ja,215,15653
2020-09-26,pt-BR,1295,15020
2020-09-26,en-GB,0,2
2020-09-26,th,33,7
2020-09-26,da,69,408
2020-09-26,he,38,115
2020-09-26,sv-SE,70,738
2020-09-26,zh-TW,1051,86831
2020-09-26,ca,99,555
2020-09-26,ga-IE,36,8
2020-09-26,id,58,283
2020-09-26,is,36,63
2020-09-26,nb-NO,48,155
2020-09-26,cs,86,1254
2020-09-26,el,57,193
2020-09-26,hu,53,685
2020-09-26,ka,42,12
2020-09-26,es-AR,97,748
2020-09-26,ro,46,122
2020-09-26,mk,33,10
2020-09-26,lt,28,21
2020-09-26,ms,35,21
2020-09-27,ar,234,2134
2020-09-27,de,4241,191209
2020-09-27,en-US,91319,1641999
2020-09-27,es-ES,2830,42433
2020-09-27,fa,140,1427
2020-09-27,fr,1952,50579
2020-09-27,it,1119,25120
2020-09-27,ko,165,2424
2020-09-27,nl,206,3102
2020-09-27,pl,328,8002
2020-09-27,pt-PT,0,17
2020-09-27,ru,7573,358545
2020-09-27,tr,233,10218
2020-09-27,vi,128,215
2020-09-27,zh-CN,1250,8948
2020-09-27,??,64,1091
2020-09-27,ja,273,14375
2020-09-27,pt-BR,1452,15134
2020-09-27,de-DE,0,2
2020-09-27,fr-FR,0,2
2020-09-27,th,126,22
2020-09-27,da,154,383
2020-09-27,he,132,64
2020-09-27,sv-SE,164,809
2020-09-27,zh-TW,1096,88935
2020-09-27,ca,182,852
2020-09-27,ga-IE,124,3
2020-09-27,id,120,271
2020-09-27,is,118,59
2020-09-27,nb-NO,137,173
2020-09-27,cs,163,1281
2020-09-27,el,168,315
2020-09-27,hu,140,729
2020-09-27,ka,129,6
2020-09-27,es-AR,180,769
2020-09-27,ro,137,126
2020-09-27,mk,128,18
2020-09-27,lt,131,31
2020-09-27,ms,121,23
2020-09-28,ar,93,2336
2020-09-28,de,3764,194954
2020-09-28,en-US,89575,1738027
2020-09-28,es-ES,2974,49749
2020-09-28,fa,38,1382
2020-09-28,fr,1681,52679
2020-09-28,it,918,26257
2020-09-28,ko,62,2407
2020-09-28,nl,96,3265
2020-09-28,pl,180,7765
2020-09-28,pt-PT,0,50
2020-09-28,ru,7426,378585
2020-09-28,tr,138,10805
2020-09-28,vi,34,223
2020-09-28,zh-CN,1124,8653
2020-09-28,??,4,797
2020-09-28,ja,178,13480
2020-09-28,pt-BR,1286,16893
2020-09-28,th,30,15
2020-09-28,da,65,427
2020-09-28,he,29,128
2020-09-28,sv-SE,78,907
2020-09-28,zh-TW,990,88513
2020-09-28,ca,78,1181
2020-09-28,ga-IE,28,16
2020-09-28,id,35,341
2020-09-28,is,34,54
2020-09-28,nb-NO,37,167
2020-09-28,cs,67,1419
2020-09-28,el,44,244
2020-09-28,hu,36,765
2020-09-28,ka,25,19
2020-09-28,es-AR,88,744
2020-09-28,ro,41,136
2020-09-28,mk,26,16
2020-09-28,lt,27,31
2020-09-28,ms,23,29
2020-09-29,ar,143,2281
2020-09-29,de,3540,193197
2020-09-29,en-US,89868,1740806
2020-09-29,es-ES,2853,48224
2020-09-29,fa,69,1317
2020-09-29,fr,1665,52463
2020-09-29,it,887,25378
2020-09-29,ko,99,2587
2020-09-29,nl,122,3073
2020-09-29,pl,197,7752
2020-09-29,pt-PT,0,37
2020-09-29,ru,7079,377492
2020-09-29,tr,215,10816
2020-09-29,vi,50,242
2020-09-29,zh-CN,979,8582
2020-09-29,??,27,784
2020-09-29,ja,172,12946
2020-09-29,pt-BR,1439,16853
2020-09-29,th,47,13
