#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-v3-relayed-cells.csv
#
date,relayed,frac
2021-09-17,,5.6e-05
2021-09-18,6.54069383912296,0.124943
2021-09-19,6.57577284788148,0.126431
2021-09-20,6.35225605731556,0.12761
2021-09-21,6.21299101193481,0.133406
2021-09-22,6.06120771740444,0.127852
2021-09-23,6.04353397333333,0.127833
2021-09-24,6.16903571541333,0.132345
2021-09-25,6.36091889512296,0.131479
2021-09-26,6.39302851896889,0.133089
2021-09-27,6.40219977211259,0.136168
2021-09-28,6.49941302309926,0.139196
2021-09-29,6.34261366565926,0.132211
2021-09-30,6.35782796956444,0.144049
2021-10-01,6.78929451093333,0.145876
2021-10-02,8.15010160222815,0.145681
2021-10-03,11.0754138220089,0.135749
2021-10-04,12.3091837505896,0.107204
2021-10-05,8.29903008028444,0.106202
2021-10-06,7.84614986548148,0.117941
2021-10-07,9.86462482659556,0.142854
2021-10-08,10.8002267004207,0.147424
2021-10-09,13.1961049901511,0.152062
2021-10-10,13.5316007238637,0.138953
2021-10-11,13.9424318064356,0.154963
2021-10-12,13.9396058871467,0.159663
2021-10-13,13.6449633577244,0.156528
2021-10-14,14.236274383123,0.157922
2021-10-15,14.7194189268859,0.166424
2021-10-16,14.5121235249778,0.166028
2021-10-17,14.5100208387319,0.175619
2021-10-18,15.1827991608889,0.168128
2021-10-19,14.3241454446933,0.157056
2021-10-20,15.3118879872948,0.158276
2021-10-21,14.9671711822222,0.149655
2021-10-22,14.6475953176178,0.155449
2021-10-23,14.7301845546193,0.154253
2021-10-24,16.1033594490311,0.156274
2021-10-25,17.1082298721185,0.15603
2021-10-26,17.379250018797,0.158549
2021-10-27,16.953801533677,0.154086
2021-10-28,17.5843223181748,0.155417
2021-10-29,17.8002628593778,0.149984
2021-10-30,17.4666542378667,0.156367
2021-10-31,17.7760985052444,0.167471
2021-11-01,18.4888969620385,0.158151
2021-11-02,17.7750081389037,0.240424
2021-11-03,17.6213252118756,0.289648
2021-11-04,19.5871940884859,0.260518
2021-11-05,18.867800722963,0.258334
2021-11-06,17.7071607514548,0.259714
2021-11-07,15.7399926734696,0.284115
2021-11-08,14.9454707182933,0.313964
2021-11-09,12.1310575891437,0.347511
2021-11-10,10.6254835037867,0.388121
2021-11-11,9.79088461662815,0.397555
2021-11-12,10.4479259897837,0.405489
2021-11-13,11.1647385216474,0.410816
2021-11-14,6.32672986472296,0.430188
2021-11-15,5.49163381622519,0.431512
2021-11-16,5.88397191163259,0.429192
2021-11-17,5.82470613385482,0.420576
2021-11-18,5.86550643337482,0.441929
2021-11-19,5.46890038765037,0.443042
2021-11-20,5.42166741537185,0.458684
2021-11-21,5.59646232561778,0.457387
2021-11-22,5.5510998098963,0.477722
2021-11-23,5.43876600907852,0.502269
2021-11-24,5.60819274159407,0.493438
2021-11-25,5.23268549807407,0.485537
2021-11-26,5.3074414380563,0.484473
2021-11-27,5.61059496059259,0.515405
2021-11-28,5.59114918215111,0.522288
2021-11-29,5.70115303803259,0.481606
2021-11-30,5.87264206558815,0.502727
2021-12-01,5.93177988517926,0.517015
2021-12-02,6.00724291546074,0.513994
2021-12-03,5.96067444754963,0.546933
2021-12-04,6.11047628885333,0.552231
2021-12-05,6.13336921234963,0.545319
2021-12-06,5.86851235602963,0.539423
2021-12-07,5.91135744801185,0.56063
2021-12-08,5.97179190447407,0.542259
2021-12-09,5.99785144433778,0.55869
2021-12-10,5.9566389088237,0.578755
2021-12-11,5.8427952032237,0.58372
2021-12-12,5.7778094176237,0.568188
2021-12-13,5.70230251638518,0.573968
2021-12-14,5.82481525783704,0.554935
2021-12-15,5.77576586164148,0.625297
2021-12-16,5.5387684140563,0.612364
2021-12-17,5.95451106308741,0.627765
2021-12-18,5.85774700690963,0.625887
2021-12-19,5.86342154799407,0.614795
2021-12-20,5.95245786017185,0.62114
2021-12-21,5.96942693191111,0.531042
2021-12-22,5.67054125056,0.570013
2021-12-23,5.90532386858667,0.601923
2021-12-24,5.86926325366518,0.625455
2021-12-25,5.47716037703111,0.647664
2021-12-26,5.47778062682074,0.630179
2021-12-27,5.75613839265185,0.63796
2021-12-28,6.31070704990815,0.579407
2021-12-29,6.48659530372741,0.658188
2021-12-30,6.65145804781037,0.63916
2021-12-31,8.46934305848889,0.643195
2022-01-01,9.40889551900444,0.666088
2022-01-02,9.97459010507852,0.664659
2022-01-03,10.1173626281719,0.657542
2022-01-04,9.41396598456889,0.641704
2022-01-05,9.32667884809482,0.65202
2022-01-06,9.54586904822519,0.638553
2022-01-07,6.84404865189926,0.658916
2022-01-08,6.24043954896593,0.659415
2022-01-09,6.36942086153481,0.630313
2022-01-10,6.43611714488889,0.633411
2022-01-11,9.20406667937185,0.655041
2022-01-12,9.91222751995259,0.653303
2022-01-13,9.78250185908148,0.66944
2022-01-14,9.86639484567704,0.63306
2022-01-15,6.85975667427556,0.661458
2022-01-16,6.47111249744593,0.651163
2022-01-17,6.56326996916148,0.661771
2022-01-18,8.65947890171259,0.64647
2022-01-19,8.81536619022222,0.66553
2022-01-20,8.15311023952593,0.662471
2022-01-21,7.73038230433185,0.641601
2022-01-22,7.73315340643556,0.630847
2022-01-23,7.32689093413926,0.689812
2022-01-24,7.39861312867556,0.65318
2022-01-25,7.64009494428444,0.660305
2022-01-26,7.33980384587852,0.675815
2022-01-27,7.25890564792889,0.670386
2022-01-28,7.61498823054222,0.684393
2022-01-29,7.64544859975111,0.68818
2022-01-30,7.57760710229333,0.680286
2022-01-31,7.64620346917926,0.693137
2022-02-01,7.46566100816593,0.684763
2022-02-02,6.91692173463704,0.627457
2022-02-03,7.55771512879407,0.664507
2022-02-04,6.75740607175111,0.696559
2022-02-05,6.68417191158519,0.685593
2022-02-06,6.59779017462519,0.675721
2022-02-07,6.44596381828741,0.724868
2022-02-08,7.10293688850963,0.695729
2022-02-09,6.84119631559111,0.686618
2022-02-10,6.88472954842074,0.689639
2022-02-11,7.03620059662222,0.714149
2022-02-12,7.2178050553363,0.717476
2022-02-13,6.80886711893333,0.730307
2022-02-14,6.6862919571437,0.711719
2022-02-15,6.69185561187556,0.720039
2022-02-16,6.53328416474074,0.717156
2022-02-17,6.3711740908563,0.710396
2022-02-18,6.76765165861926,0.714412
2022-02-19,6.84144400199111,0.720081
2022-02-20,6.82095610405926,0.722769
2022-02-21,6.72554359054222,0.70283
2022-02-22,7.06244977313185,0.702092
2022-02-23,6.92434119779556,0.742725
2022-02-24,6.93212985633185,0.705552
2022-02-25,6.96984842197333,0.730773
2022-02-26,6.89105133994667,0.717175
2022-02-27,6.77386185581037,0.738071
2022-02-28,6.75779104142222,0.635164
2022-03-01,6.80394375774815,0.661549
2022-03-02,7.09758409234963,0.698614
2022-03-03,7.16438031089778,0.717397
2022-03-04,7.51137165980444,0.727756
2022-03-05,7.43806427373037,0.736287
2022-03-06,7.19517946889481,0.750551
2022-03-07,7.11707993130667,0.731789
2022-03-08,7.38495218669037,0.733099
2022-03-09,7.28567018846815,0.713819
2022-03-10,7.50096839457185,0.697275
2022-03-11,7.44802870172444,0.730315
2022-03-12,7.65824800289185,0.717438
2022-03-13,7.6310579936237,0.743695
2022-03-14,7.4618826105837,0.737982
2022-03-15,7.53552418261333,0.731658
2022-03-16,7.54870768459852,0.720272
2022-03-17,7.65055784329481,0.71478
2022-03-18,7.53102347112296,0.731004
2022-03-19,7.63553032471704,0.736764
2022-03-20,7.50522259195259,0.741156
2022-03-21,7.30552944554667,0.741795
2022-03-22,7.81411823578074,0.752997
2022-03-23,8.72622981854815,0.747086
2022-03-24,8.53499778578963,0.763616
2022-03-25,8.56987190888296,0.773704
2022-03-26,8.85717615706074,0.766816
2022-03-27,8.67405705012148,0.733552
2022-03-28,8.7235325357037,0.732144
2022-03-29,8.88138993057185,0.750881
2022-03-30,8.5613579795437,0.759596
2022-03-31,8.84252665841778,0.743433
2022-04-01,8.90846089841778,0.767036
2022-04-02,9.43546459847111,0.767493
2022-04-03,9.4257438367763,0.774364
2022-04-04,9.3930853753837,0.763161
2022-04-05,9.3970811859437,0.761468
2022-04-06,9.2887275654163,0.757957
2022-04-07,9.16334098569481,0.770692
2022-04-08,9.02852648945778,0.755248
2022-04-09,9.07466264599704,0.766581
2022-04-10,8.93161438046815,0.777035
2022-04-11,9.02740460795259,0.759851
2022-04-12,8.96746309873778,0.757769
2022-04-13,8.99532007215407,0.782088
2022-04-14,10.4762288443733,0.766552
2022-04-15,10.9161110482963,0.749627
2022-04-16,10.27963700736,0.76105
2022-04-17,8.83876558364445,0.74923
2022-04-18,10.6298672868504,0.784807
2022-04-19,12.0887942981215,0.788079
2022-04-20,13.0239571538015,0.755405
2022-04-21,12.9587915357393,0.775413
2022-04-22,13.1244093383585,0.800874
2022-04-23,12.1179280016593,0.793307
2022-04-24,12.1676855735467,0.797879
2022-04-25,14.1862285591704,0.792456
2022-04-26,9.72747942912,0.795972
2022-04-27,9.43825449908148,0.796317
2022-04-28,9.61996911544889,0.759402
2022-04-29,9.64551860773926,0.805778
2022-04-30,9.70291877935407,0.684839
2022-05-01,9.36882752663704,0.740954
2022-05-02,9.27473968763259,0.80239
2022-05-03,9.59956131034074,0.760701
2022-05-04,9.52533789999407,0.777257
