#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tm.csv?start=2018-06-23&end=2018-09-21
#
date,initial_downloads,update_pings
2018-06-23,0,223
2018-06-24,0,216
2018-06-25,0,230
2018-06-26,0,252
2018-06-27,0,239
2018-06-28,0,245
2018-06-29,0,233
2018-06-30,0,232
2018-07-01,0,215
2018-07-02,0,240
2018-07-03,0,215
2018-07-04,0,217
2018-07-05,0,226
2018-07-06,0,228
2018-07-07,0,221
2018-07-08,0,213
2018-07-09,0,223
2018-07-10,0,228
2018-07-11,0,221
2018-07-12,0,210
2018-07-13,0,206
2018-07-14,0,191
2018-07-15,0,193
2018-07-16,0,239
2018-07-17,0,239
2018-07-18,0,232
2018-07-19,0,247
2018-07-20,0,227
2018-07-21,0,230
2018-07-22,0,202
2018-07-23,0,211
2018-07-24,0,216
2018-07-25,0,204
2018-07-26,0,210
2018-07-27,0,197
2018-07-28,0,199
2018-07-29,0,193
2018-07-30,0,200
2018-07-31,0,192
2018-08-01,0,198
2018-08-02,0,205
2018-08-03,0,184
2018-08-04,0,156
2018-08-05,0,152
2018-08-06,0,207
2018-08-07,0,180
2018-08-08,0,208
2018-08-09,0,202
2018-08-10,0,203
2018-08-11,0,196
2018-08-12,0,196
2018-08-13,0,206
2018-08-14,0,201
2018-08-15,0,194
2018-08-16,0,178
2018-08-17,0,175
2018-08-18,0,156
2018-08-19,0,155
2018-08-20,0,173
2018-08-21,0,151
2018-08-22,0,144
2018-08-23,0,156
2018-08-24,0,149
2018-08-25,0,145
2018-08-26,0,157
2018-08-27,0,178
2018-08-28,0,180
2018-08-29,0,185
2018-08-30,0,171
2018-08-31,0,185
2018-09-01,0,156
2018-09-02,0,157
2018-09-03,0,173
2018-09-04,0,182
2018-09-05,0,184
2018-09-06,0,189
2018-09-07,0,172
2018-09-08,0,179
2018-09-09,0,186
2018-09-10,0,195
2018-09-11,0,209
2018-09-12,0,194
2018-09-13,0,217
2018-09-14,0,169
2018-09-15,0,167
2018-09-16,0,173
2018-09-17,0,175
2018-09-18,0,191
2018-09-19,0,189
2018-09-20,0,178
2018-09-21,0,175
