#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2018-01-30&events=on&start=2017-10-01
#
date,country,users,lower,upper,frac
2017-10-01,cn,1000,1080,1924,83
2017-10-02,cn,943,1158,1840,83
2017-10-03,cn,1082,1226,2226,82
2017-10-04,cn,1373,1394,3022,74
2017-10-05,cn,1004,1212,2668,76
2017-10-06,cn,1144,777,1481,78
2017-10-07,cn,971,590,1369,84
2017-10-08,cn,1048,643,1517,83
2017-10-09,cn,1159,646,1343,85
2017-10-10,cn,1075,664,1576,84
2017-10-11,cn,1243,556,2044,83
2017-10-12,cn,1012,559,1470,83
2017-10-13,cn,1332,589,2059,78
2017-10-14,cn,1379,599,1861,79
2017-10-15,cn,1818,606,2070,79
2017-10-16,cn,1905,703,2189,79
2017-10-17,cn,2715,703,1906,79
2017-10-18,cn,3741,727,2234,80
2017-10-19,cn,3479,665,1651,76
2017-10-20,cn,1739,801,1858,81
2017-10-21,cn,1358,851,2025,78
2017-10-22,cn,1533,1181,2580,77
2017-10-23,cn,1061,1159,2698,83
2017-10-24,cn,1091,1433,4484,80
2017-10-25,cn,1177,2459,5477,82
2017-10-26,cn,1090,2048,5200,79
2017-10-27,cn,978,1269,2452,77
2017-10-28,cn,1160,888,1914,79
2017-10-29,cn,1123,1027,1967,80
2017-10-30,cn,1171,610,1654,77
2017-10-31,cn,1175,604,1589,74
2017-11-01,cn,1194,588,1809,80
2017-11-02,cn,1455,549,1711,77
2017-11-03,cn,1302,541,1428,76
2017-11-04,cn,1058,666,1681,77
2017-11-05,cn,1055,709,1583,78
2017-11-06,cn,1463,721,1480,79
2017-11-07,cn,1177,773,1630,77
2017-11-08,cn,1165,823,1873,73
2017-11-09,cn,991,701,2315,77
2017-11-10,cn,922,683,1868,83
2017-11-11,cn,978,647,1379,83
2017-11-12,cn,1023,542,1465,86
2017-11-13,cn,1105,931,1959,85
2017-11-14,cn,1034,692,1633,86
2017-11-15,cn,1028,608,1476,86
2017-11-16,cn,1028,531,1384,86
2017-11-17,cn,927,517,1409,86
2017-11-18,cn,960,640,1399,85
2017-11-19,cn,788,695,1429,87
2017-11-20,cn,752,647,1685,85
2017-11-21,cn,802,725,1440,82
2017-11-22,cn,1010,655,1609,83
2017-11-23,cn,951,612,1594,85
2017-11-24,cn,849,638,1310,84
2017-11-25,cn,772,561,1367,86
2017-11-26,cn,1004,437,1237,86
2017-11-27,cn,1020,334,1273,86
2017-11-28,cn,1373,474,1123,88
2017-11-29,cn,840,608,1458,85
2017-11-30,cn,843,570,1346,87
2017-12-01,cn,1154,405,1353,82
2017-12-02,cn,1637,447,1197,79
2017-12-03,cn,1671,593,1486,83
2017-12-04,cn,1389,624,1498,83
2017-12-05,cn,1206,863,1987,85
2017-12-06,cn,1276,523,1203,83
2017-12-07,cn,1414,455,1305,86
2017-12-08,cn,852,567,1736,85
2017-12-09,cn,1354,1004,2249,85
2017-12-10,cn,2643,1155,2350,83
2017-12-11,cn,1810,812,2153,82
2017-12-12,cn,1069,690,1855,82
2017-12-13,cn,862,687,1863,82
2017-12-14,cn,854,625,2234,81
2017-12-15,cn,607,419,1357,79
2017-12-16,cn,755,794,1949,82
2017-12-17,cn,996,1451,3778,82
2017-12-18,cn,922,963,2680,82
2017-12-19,cn,939,710,1646,77
2017-12-20,cn,1163,534,1339,83
2017-12-21,cn,1406,454,1457,83
2017-12-22,cn,1039,324,994,85
2017-12-23,cn,1177,442,1168,87
2017-12-24,cn,900,546,1500,86
2017-12-25,cn,1250,296,1560,86
2017-12-26,cn,1417,271,1490,86
2017-12-27,cn,1379,643,1741,86
2017-12-28,cn,928,637,2240,82
2017-12-29,cn,805,629,1578,86
2017-12-30,cn,1213,512,1988,83
2017-12-31,cn,1214,283,1574,87
2018-01-01,cn,1168,512,2112,83
2018-01-02,cn,4022,719,2397,82
2018-01-03,cn,8248,870,1977,82
2018-01-04,cn,8928,511,1489,82
2018-01-05,cn,7962,462,1205,86
2018-01-06,cn,6098,700,1936,83
2018-01-07,cn,5641,525,2291,83
2018-01-08,cn,7101,312,2272,83
2018-01-09,cn,6190,1517,6402,85
2018-01-10,cn,2456,4988,11307,82
2018-01-11,cn,1480,5749,11850,81
2018-01-12,cn,1064,5214,11088,84
2018-01-13,cn,1042,4076,8314,83
2018-01-14,cn,1279,3457,8632,82
2018-01-15,cn,1891,4832,10293,81
2018-01-16,cn,2189,4595,8418,80
2018-01-17,cn,1527,1646,3270,82
2018-01-18,cn,1139,763,2108,83
2018-01-19,cn,1132,747,1623,78
2018-01-20,cn,1353,738,1514,78
2018-01-21,cn,1177,774,1772,82
2018-01-22,cn,1401,1240,2491,83
2018-01-23,cn,2054,1435,3190,82
2018-01-24,cn,1770,1086,2240,80
2018-01-25,cn,2209,781,1843,76
2018-01-26,cn,2848,547,1900,75
2018-01-27,cn,3459,917,1895,76
2018-01-28,cn,4244,938,1910,71
2018-01-29,cn,3368,957,2391,74
2018-01-30,cn,1728,1299,3171,76
