#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-22&end=2018-06-20&country=cu&events=on
#
date,country,users,lower,upper,frac
2018-03-22,cu,420,229,660,95
2018-03-23,cu,395,236,603,95
2018-03-24,cu,303,179,478,95
2018-03-25,cu,273,171,411,95
2018-03-26,cu,364,215,557,95
2018-03-27,cu,430,250,590,96
2018-03-28,cu,434,258,606,95
2018-03-29,cu,418,235,637,93
2018-03-30,cu,338,194,612,95
2018-03-31,cu,280,162,453,94
2018-04-01,cu,293,151,422,94
2018-04-02,cu,392,201,577,95
2018-04-03,cu,450,253,666,95
2018-04-04,cu,433,199,729,93
2018-04-05,cu,415,177,750,94
2018-04-06,cu,409,132,655,93
2018-04-07,cu,314,140,482,93
2018-04-08,cu,280,160,484,93
2018-04-09,cu,356,225,608,94
2018-04-10,cu,409,259,699,95
2018-04-11,cu,393,269,627,95
2018-04-12,cu,404,278,579,94
2018-04-13,cu,389,229,610,95
2018-04-14,cu,301,161,515,94
2018-04-15,cu,268,166,435,94
2018-04-16,cu,353,147,667,94
2018-04-17,cu,408,251,636,94
2018-04-18,cu,413,213,658,95
2018-04-19,cu,400,182,735,94
2018-04-20,cu,379,172,756,94
2018-04-21,cu,296,142,549,94
2018-04-22,cu,276,118,475,95
2018-04-23,cu,358,156,633,95
2018-04-24,cu,408,169,748,93
2018-04-25,cu,414,251,646,94
2018-04-26,cu,428,254,601,94
2018-04-27,cu,408,226,562,95
2018-04-28,cu,319,161,458,95
2018-04-29,cu,300,154,424,95
2018-04-30,cu,393,191,541,95
2018-05-01,cu,355,183,630,94
2018-05-02,cu,410,231,640,93
2018-05-03,cu,418,243,633,94
2018-05-04,cu,408,252,609,95
2018-05-05,cu,335,180,518,94
2018-05-06,cu,298,142,531,95
2018-05-07,cu,389,211,652,94
2018-05-08,cu,448,131,720,93
2018-05-09,cu,471,229,648,91
2018-05-10,cu,430,240,649,94
2018-05-11,cu,379,234,649,94
2018-05-12,cu,298,145,607,95
2018-05-13,cu,276,146,504,96
2018-05-14,cu,364,200,630,97
2018-05-15,cu,427,267,663,96
2018-05-16,cu,419,235,753,95
2018-05-17,cu,405,245,668,95
2018-05-18,cu,418,187,637,96
2018-05-19,cu,341,162,490,96
2018-05-20,cu,299,129,486,95
2018-05-21,cu,399,226,565,96
2018-05-22,cu,456,239,695,93
2018-05-23,cu,455,228,699,91
2018-05-24,cu,437,243,601,93
2018-05-25,cu,428,229,660,94
2018-05-26,cu,337,186,533,97
2018-05-27,cu,280,191,429,97
2018-05-28,cu,376,223,614,96
2018-05-29,cu,404,265,679,97
2018-05-30,cu,415,265,642,97
2018-05-31,cu,407,210,660,97
2018-06-01,cu,396,205,667,97
2018-06-02,cu,321,217,500,96
2018-06-03,cu,302,171,428,96
2018-06-04,cu,398,172,683,95
2018-06-05,cu,421,254,617,96
2018-06-06,cu,416,234,672,97
2018-06-07,cu,419,246,692,98
2018-06-08,cu,412,236,645,98
2018-06-09,cu,330,182,508,97
2018-06-10,cu,284,140,517,95
2018-06-11,cu,374,202,635,95
2018-06-12,cu,416,204,700,94
2018-06-13,cu,432,220,664,91
2018-06-14,cu,403,225,658,94
2018-06-15,cu,376,203,632,95
2018-06-16,cu,307,159,504,95
2018-06-17,cu,271,103,470,96
2018-06-18,cu,369,182,593,94
2018-06-19,cu,417,254,582,96
2018-06-20,cu,419,247,637,95
