#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-01-05&end=2020-04-04&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2020-01-05,51200,op-ab,public,0.63,0.94,1.41
2020-01-05,51200,op-hk,public,1.655,1.83,2.25
2020-01-05,51200,op-us,public,1.06,1.17,1.43
2020-01-06,51200,op-ab,public,0.567,0.895,1.342
2020-01-06,51200,op-hk,public,1.71,1.91,2.24
2020-01-06,51200,op-us,public,1.07,1.2,1.46
2020-01-07,51200,op-ab,public,0.607,0.865,1.22
2020-01-07,51200,op-hk,public,1.635,1.86,2.4
2020-01-07,51200,op-nl,public,0.375,0.655,1.057
2020-01-07,51200,op-us,public,1.045,1.2,1.445
2020-01-08,51200,op-ab,public,0.62,1.01,1.48
2020-01-08,51200,op-hk,public,1.62,1.77,2.165
2020-01-08,51200,op-nl,public,0.37,0.69,1.01
2020-01-08,51200,op-us,public,1.09,1.23,1.51
2020-01-09,51200,op-ab,public,0.67,0.97,1.41
2020-01-09,51200,op-hk,public,1.665,1.875,2.215
2020-01-09,51200,op-nl,public,0.377,0.595,1.017
2020-01-09,51200,op-us,public,1.03,1.15,1.32
2020-01-10,51200,op-ab,public,0.62,0.9,1.265
2020-01-10,51200,op-hk,public,1.587,1.77,2.06
2020-01-10,51200,op-nl,public,0.335,0.66,1
2020-01-10,51200,op-us,public,1.05,1.2,1.57
2020-01-11,51200,op-ab,public,0.59,0.92,1.38
2020-01-11,51200,op-hk,public,1.67,1.86,2.27
2020-01-11,51200,op-nl,public,0.352,0.575,0.91
2020-01-11,51200,op-us,public,1.08,1.21,1.39
2020-01-12,51200,op-ab,public,0.607,0.875,1.235
2020-01-12,51200,op-hk,public,1.662,1.92,2.247
2020-01-12,51200,op-nl,public,0.42,0.6,0.89
2020-01-12,51200,op-us,public,1.06,1.21,1.452
2020-01-13,51200,op-ab,public,0.58,0.86,1.31
2020-01-13,51200,op-hk,public,1.645,1.89,2.115
2020-01-13,51200,op-nl,public,0.39,0.655,0.977
2020-01-13,51200,op-us,public,1.047,1.16,1.445
2020-01-14,51200,op-ab,public,0.65,0.985,1.61
2020-01-14,51200,op-hk,public,1.6,1.85,2.2
2020-01-14,51200,op-nl,public,0.38,0.585,0.977
2020-01-14,51200,op-us,public,1.02,1.195,1.462
2020-01-15,51200,op-ab,public,0.59,0.88,1.31
2020-01-15,51200,op-hk,public,1.717,1.895,2.195
2020-01-15,51200,op-nl,public,0.37,0.58,1.05
2020-01-15,51200,op-us,public,1.07,1.19,1.5
2020-01-16,51200,op-ab,public,0.632,0.84,1.177
2020-01-16,51200,op-hk,public,1.695,1.885,2.292
2020-01-16,51200,op-nl,public,0.32,0.49,0.92
2020-01-16,51200,op-us,public,1.057,1.19,1.412
2020-01-17,51200,op-ab,public,0.665,0.87,1.22
2020-01-17,51200,op-hk,public,1.657,1.86,2.117
2020-01-17,51200,op-nl,public,0.352,0.57,0.927
2020-01-17,51200,op-us,public,1.04,1.15,1.42
2020-01-18,51200,op-ab,public,0.67,0.865,1.197
2020-01-18,51200,op-hk,public,,,
2020-01-18,51200,op-nl,public,0.31,0.67,1.127
2020-01-18,51200,op-us,public,1.07,1.15,1.35
2020-01-19,51200,op-ab,public,0.675,0.96,1.4
2020-01-19,51200,op-hk,public,,,
2020-01-19,51200,op-nl,public,0.385,0.58,0.975
2020-01-19,51200,op-us,public,1.022,1.16,1.367
2020-01-20,51200,op-ab,public,0.6,0.89,1.27
2020-01-20,51200,op-hk,public,,,
2020-01-20,51200,op-nl,public,0.34,0.53,0.952
2020-01-20,51200,op-us,public,1.007,1.17,1.35
2020-01-21,51200,op-ab,public,0.637,0.95,1.315
2020-01-21,51200,op-hk,public,1.832,1.995,2.097
2020-01-21,51200,op-nl,public,0.36,0.64,0.93
2020-01-21,51200,op-us,public,1.022,1.11,1.345
2020-01-22,51200,op-ab,public,0.6,0.935,1.335
2020-01-22,51200,op-hk,public,1.61,1.86,2.14
2020-01-22,51200,op-nl,public,0.33,0.51,0.895
2020-01-22,51200,op-us,public,1.03,1.2,1.46
2020-01-23,51200,op-ab,public,0.657,1,1.275
2020-01-23,51200,op-hk,public,1.65,1.9,2.14
2020-01-23,51200,op-nl,public,0.38,0.68,1.12
2020-01-23,51200,op-us,public,1.01,1.14,1.365
2020-01-24,51200,op-ab,public,0.61,0.87,1.25
2020-01-24,51200,op-hk,public,1.685,1.89,2.365
2020-01-24,51200,op-nl,public,0.42,0.73,1.09
2020-01-24,51200,op-us,public,1,1.17,1.39
2020-01-25,51200,op-ab,public,0.575,0.89,1.352
2020-01-25,51200,op-hk,public,1.682,1.9,2.377
2020-01-25,51200,op-nl,public,0.382,0.62,0.937
2020-01-25,51200,op-us,public,1.03,1.13,1.42
2020-01-26,51200,op-ab,public,0.612,0.87,1.27
2020-01-26,51200,op-nl,public,0.375,0.69,1.125
2020-01-26,51200,op-us,public,0.99,1.1,1.31
2020-01-27,51200,op-ab,public,0.635,0.9,1.43
2020-01-27,51200,op-hk,public,1.645,1.82,2.1
2020-01-27,51200,op-nl,public,0.4,0.62,0.94
2020-01-27,51200,op-us,public,1.05,1.17,1.345
2020-01-28,51200,op-ab,public,0.61,0.95,1.22
2020-01-28,51200,op-hk,public,1.66,1.91,2.2
2020-01-28,51200,op-us,public,1.02,1.12,1.32
2020-01-29,51200,op-ab,public,0.662,0.9,1.295
2020-01-29,51200,op-hk,public,1.68,1.825,2.06
2020-01-29,51200,op-nl,public,0.375,0.67,1.04
2020-01-30,51200,op-ab,public,0.53,0.95,1.31
2020-01-30,51200,op-hk,public,1.627,1.825,2.117
2020-01-30,51200,op-nl,public,0.455,0.88,1.195
2020-01-30,51200,op-us,public,1.03,1.16,1.48
2020-01-31,51200,op-ab,public,0.642,0.945,1.35
2020-01-31,51200,op-hk,public,1.645,1.8,1.99
2020-01-31,51200,op-nl,public,0.41,0.685,1.147
2020-01-31,51200,op-us,public,1.007,1.1,1.282
2020-02-01,51200,op-ab,public,0.535,0.86,1.17
2020-02-01,51200,op-hk,public,1.72,1.91,2.21
2020-02-01,51200,op-us,public,1.03,1.115,1.242
2020-02-02,51200,op-ab,public,0.712,0.97,1.337
2020-02-02,51200,op-hk,public,1.6,1.84,2.222
2020-02-02,51200,op-nl,public,0.357,0.675,0.982
2020-02-02,51200,op-us,public,1.03,1.19,1.45
2020-02-03,51200,op-ab,public,0.58,0.93,1.325
2020-02-03,51200,op-hk,public,1.635,1.88,2.25
2020-02-03,51200,op-nl,public,0.36,0.54,0.965
2020-02-03,51200,op-us,public,1.02,1.145,1.28
2020-02-04,51200,op-ab,public,0.54,0.84,1.335
2020-02-04,51200,op-hk,public,1.68,1.84,2.185
2020-02-04,51200,op-nl,public,0.31,0.46,0.815
2020-02-04,51200,op-us,public,1,1.11,1.26
2020-02-05,51200,op-ab,public,0.56,0.81,1.31
2020-02-05,51200,op-nl,public,0.39,0.71,1.13
2020-02-05,51200,op-us,public,1.05,1.17,1.49
2020-02-06,51200,op-hk,public,1.627,1.82,2.1
2020-02-06,51200,op-nl,public,0.41,0.615,1.075
2020-02-06,51200,op-us,public,1.03,1.14,1.41
2020-02-07,51200,op-hk,public,1.67,1.86,2.2
2020-02-07,51200,op-nl,public,0.355,0.625,0.965
2020-02-07,51200,op-us,public,1.04,1.14,1.34
2020-02-08,51200,op-hk,public,1.59,1.81,2.075
2020-02-08,51200,op-us,public,1.03,1.14,1.345
2020-02-09,51200,op-hk,public,1.65,1.8,2.195
2020-02-09,51200,op-nl,public,0.34,0.465,0.807
2020-02-09,51200,op-us,public,1.047,1.17,1.415
2020-02-10,51200,op-hk,public,1.7,1.89,2.17
2020-02-10,51200,op-nl,public,0.375,0.55,0.977
2020-02-10,51200,op-us,public,1.027,1.16,1.44
2020-02-11,51200,op-hk,public,1.617,1.78,1.98
2020-02-11,51200,op-nl,public,0.325,0.48,0.87
2020-02-11,51200,op-us,public,1.05,1.145,1.39
2020-02-12,51200,op-hk,public,1.575,1.84,2.22
2020-02-12,51200,op-nl,public,0.35,0.5,0.877
2020-02-12,51200,op-us,public,1.02,1.15,1.3
2020-02-13,51200,op-hk,public,1.65,1.835,1.987
2020-02-13,51200,op-nl,public,0.38,0.575,0.987
2020-02-13,51200,op-us,public,1.05,1.15,1.435
2020-02-14,51200,op-hk,public,1.64,1.8,2.005
2020-02-14,51200,op-nl,public,0.39,0.55,0.87
2020-02-14,51200,op-us,public,1.02,1.15,1.367
2020-02-15,51200,op-hk,public,1.595,1.84,2.305
2020-02-15,51200,op-nl,public,0.34,0.495,0.82
2020-02-16,51200,op-hk,public,1.68,1.85,2.045
2020-02-16,51200,op-nl,public,0.377,0.56,1.002
2020-02-16,51200,op-us,public,1.05,1.18,1.35
2020-02-17,51200,op-hk,public,1.625,1.8,2.08
2020-02-17,51200,op-nl,public,0.35,0.59,0.95
2020-02-17,51200,op-us,public,1.01,1.14,1.35
2020-02-18,51200,op-hk,public,1.64,1.81,2.14
2020-02-18,51200,op-nl,public,0.372,0.68,1.047
2020-02-18,51200,op-us,public,1.05,1.16,1.367
2020-02-19,51200,op-hk,public,1.655,1.78,2
2020-02-19,51200,op-nl,public,0.352,0.47,0.857
2020-02-19,51200,op-us,public,1.06,1.155,1.31
2020-02-20,51200,op-hk,public,1.65,1.85,2.21
2020-02-20,51200,op-nl,public,0.36,0.52,0.997
2020-02-20,51200,op-us,public,1.02,1.12,1.3
2020-02-21,51200,op-hk,public,1.565,1.77,2.025
2020-02-21,51200,op-nl,public,0.41,0.62,0.96
2020-02-21,51200,op-us,public,1.045,1.17,1.367
2020-02-22,51200,op-hk,public,1.61,1.77,2.017
2020-02-22,51200,op-nl,public,0.365,0.55,1.075
2020-02-22,51200,op-us,public,1.04,1.15,1.415
2020-02-23,51200,op-hk,public,1.617,1.805,2.117
2020-02-23,51200,op-nl,public,0.43,0.66,1.075
2020-02-23,51200,op-us,public,1.06,1.18,1.362
2020-02-24,51200,op-nl,public,0.402,0.61,0.967
2020-02-24,51200,op-us,public,1.05,1.21,1.4
2020-02-25,51200,op-hk,public,1.635,1.795,2.032
2020-02-25,51200,op-nl,public,0.36,0.54,0.87
2020-02-25,51200,op-us,public,1.04,1.15,1.332
2020-02-26,51200,op-hk,public,1.622,1.815,2.237
2020-02-26,51200,op-nl,public,0.4,0.58,0.89
2020-02-26,51200,op-us,public,1.06,1.17,1.51
2020-02-27,51200,op-hk,public,1.66,1.875,2.155
2020-02-28,51200,op-hk,public,1.592,1.85,2.195
2020-02-28,51200,op-nl,public,0.387,0.62,0.992
2020-02-28,51200,op-us,public,1.047,1.15,1.43
2020-02-29,51200,op-hk,public,1.66,1.875,2.197
2020-02-29,51200,op-nl,public,0.387,0.69,1.07
2020-02-29,51200,op-us,public,1.04,1.14,1.352
2020-03-01,51200,op-hk,public,1.627,1.845,2.172
2020-03-01,51200,op-nl,public,0.37,0.56,1.01
2020-03-01,51200,op-us,public,1.055,1.17,1.34
2020-03-02,51200,op-hk,public,1.62,1.85,2.11
2020-03-02,51200,op-nl,public,0.36,0.54,0.89
2020-03-02,51200,op-us,public,1.037,1.11,1.322
2020-03-03,51200,op-hk,public,1.707,1.865,2.05
2020-03-03,51200,op-nl,public,0.35,0.495,0.95
2020-03-03,51200,op-us,public,1.045,1.15,1.415
2020-03-04,51200,op-hk,public,1.63,1.86,2.18
2020-03-04,51200,op-nl,public,0.41,0.6,1.065
2020-03-05,51200,op-hk,public,1.652,1.815,2.04
2020-03-05,51200,op-nl,public,0.347,0.545,0.88
2020-03-06,51200,op-us,public,1.037,1.185,1.382
2020-03-07,51200,op-hk,public,1.66,1.84,2.17
2020-03-07,51200,op-nl,public,0.427,0.62,1.005
2020-03-08,51200,op-hk,public,1.59,1.75,2.05
2020-03-08,51200,op-nl,public,0.41,0.655,1.022
2020-03-08,51200,op-us,public,1.002,1.17,1.36
2020-03-09,51200,op-nl,public,0.385,0.54,0.917
2020-03-09,51200,op-us,public,1.05,1.21,1.4
2020-03-10,51200,op-hk,public,1.605,1.81,2.05
2020-03-10,51200,op-nl,public,0.33,0.61,1.07
2020-03-10,51200,op-us,public,1.05,1.15,1.375
2020-03-11,51200,op-hk,public,1.585,1.82,2.12
2020-03-11,51200,op-nl,public,0.367,0.555,1.095
2020-03-11,51200,op-us,public,1.05,1.15,1.325
2020-03-12,51200,op-hk,public,1.65,1.81,2.12
2020-03-12,51200,op-nl,public,0.32,0.52,0.93
2020-03-12,51200,op-us,public,1.032,1.11,1.3
2020-03-13,51200,op-hk,public,1.69,1.86,2.055
2020-03-13,51200,op-nl,public,0.34,0.52,0.99
2020-03-13,51200,op-us,public,1.055,1.15,1.31
2020-03-14,51200,op-hk,public,1.702,2,2.515
2020-03-14,51200,op-nl,public,0.412,0.65,1.095
2020-03-14,51200,op-us,public,1.04,1.2,1.457
2020-03-15,51200,op-hk,public,1.64,1.8,2.21
2020-03-15,51200,op-nl,public,0.34,0.58,0.92
2020-03-15,51200,op-us,public,1.02,1.12,1.32
2020-03-16,51200,op-hk,public,1.682,1.86,2.235
2020-03-16,51200,op-nl,public,0.34,0.58,0.97
2020-03-16,51200,op-us,public,1.06,1.2,1.54
2020-03-17,51200,op-hk,public,1.65,1.83,2.317
2020-03-17,51200,op-nl,public,0.36,0.535,1.032
2020-03-17,51200,op-us,public,1.03,1.12,1.442
2020-03-18,51200,op-hk,public,1.65,1.88,2.21
2020-03-18,51200,op-nl,public,0.352,0.59,0.997
2020-03-18,51200,op-us,public,1.07,1.18,1.475
2020-03-19,51200,op-nl,public,0.31,0.48,0.91
2020-03-19,51200,op-us,public,1.07,1.2,1.69
2020-03-20,51200,op-hk,public,1.7,1.94,2.23
2020-03-20,51200,op-nl,public,0.405,0.66,1.195
2020-03-20,51200,op-us,public,1.085,1.24,1.685
2020-03-21,51200,op-hk,public,1.71,1.95,2.26
2020-03-21,51200,op-nl,public,0.405,0.73,1.027
2020-03-21,51200,op-us,public,1.105,1.24,1.565
2020-03-22,51200,op-hk,public,1.68,1.84,2.15
2020-03-22,51200,op-nl,public,0.4,0.7,1.152
2020-03-22,51200,op-us,public,1.077,1.21,1.532
2020-03-23,51200,op-hk,public,1.63,1.84,2.242
2020-03-23,51200,op-nl,public,0.37,0.735,1.057
2020-03-23,51200,op-us,public,1.07,1.22,1.6
2020-03-24,51200,op-hk,public,1.74,1.955,2.537
2020-03-24,51200,op-us,public,1.08,1.26,1.875
2020-03-25,51200,op-hk,public,1.647,1.87,2.34
2020-03-25,51200,op-nl,public,0.36,0.66,0.96
2020-03-25,51200,op-us,public,1.055,1.205,1.472
2020-03-26,51200,op-ab,public,0.705,0.99,1.39
2020-03-26,51200,op-hk,public,1.702,1.895,2.18
2020-03-26,51200,op-nl,public,0.392,0.66,1.04
2020-03-26,51200,op-us,public,1.065,1.21,1.505
2020-03-27,51200,op-hk,public,1.747,1.975,2.475
2020-03-27,51200,op-nl,public,0.39,0.69,1.085
2020-03-27,51200,op-us,public,1.08,1.21,1.71
2020-03-28,51200,op-ab,public,0.72,0.96,1.29
2020-03-28,51200,op-hk,public,1.69,1.93,2.415
2020-03-28,51200,op-nl,public,0.452,0.635,1.055
2020-03-28,51200,op-us,public,1.042,1.16,1.57
2020-03-29,51200,op-ab,public,0.68,1.08,1.57
2020-03-29,51200,op-hk,public,1.71,1.95,2.38
2020-03-29,51200,op-nl,public,0.38,0.58,1.02
2020-03-29,51200,op-us,public,1.09,1.2,1.522
2020-03-30,51200,op-ab,public,0.722,0.94,1.372
2020-03-30,51200,op-hk,public,1.72,1.87,2.27
2020-03-30,51200,op-nl,public,0.412,0.73,1.047
2020-03-30,51200,op-us,public,1.077,1.29,1.792
2020-03-31,51200,op-ab,public,0.71,1.04,1.525
2020-03-31,51200,op-hk,public,1.75,1.93,2.19
2020-03-31,51200,op-nl,public,0.465,0.86,1.102
2020-03-31,51200,op-us,public,1.07,1.22,1.835
2020-04-01,51200,op-ab,public,0.765,1.07,1.49
2020-04-01,51200,op-hk,public,1.69,1.9,2.21
2020-04-01,51200,op-nl,public,0.42,0.775,1.112
2020-04-01,51200,op-us,public,1.075,1.285,1.792
2020-04-02,51200,op-ab,public,0.677,1.045,1.432
2020-04-02,51200,op-hk,public,1.72,1.905,2.157
2020-04-02,51200,op-nl,public,0.48,0.735,1.117
2020-04-02,51200,op-us,public,1.05,1.325,2.012
2020-04-03,51200,op-ab,public,0.78,1.07,1.72
2020-04-03,51200,op-hk,public,1.69,1.89,2.22
2020-04-03,51200,op-nl,public,0.44,0.7,1.01
2020-04-03,51200,op-us,public,1.08,1.19,1.685
2020-04-04,51200,op-ab,public,0.787,1.085,1.37
2020-04-04,51200,op-hk,public,1.677,1.9,2.18
2020-04-04,51200,op-nl,public,0.41,0.64,1.107
2020-04-04,51200,op-us,public,1.05,1.18,1.4
