#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-18&end=2018-07-17&country=am&events=on
#
date,country,users,lower,upper,frac
2018-04-18,am,709,734,1766,95
2018-04-19,am,807,588,1781,94
2018-04-20,am,875,531,1923,94
2018-04-21,am,825,609,1908,94
2018-04-22,am,712,394,1300,95
2018-04-23,am,695,464,1483,95
2018-04-24,am,744,366,1381,93
2018-04-25,am,969,451,1069,94
2018-04-26,am,1091,549,1151,94
2018-04-27,am,1058,580,1192,95
2018-04-28,am,1770,498,1178,95
2018-04-29,am,1438,440,1015,95
2018-04-30,am,1593,410,985,95
2018-05-01,am,1504,353,1103,94
2018-05-02,am,941,581,1410,93
2018-05-03,am,1502,671,1518,94
2018-05-04,am,1372,699,1501,95
2018-05-05,am,977,1117,2624,94
2018-05-06,am,1051,919,2093,95
2018-05-07,am,1285,952,2435,94
2018-05-08,am,1223,625,2785,93
2018-05-09,am,970,564,1414,91
2018-05-10,am,853,997,2080,94
2018-05-11,am,1063,869,2014,94
2018-05-12,am,1048,497,1578,95
2018-05-13,am,1050,582,1624,96
2018-05-14,am,799,721,1948,97
2018-05-15,am,775,785,1703,96
2018-05-16,am,778,541,1467,95
2018-05-17,am,715,515,1275,95
2018-05-18,am,704,592,1648,96
2018-05-19,am,692,680,1544,96
2018-05-20,am,770,589,1651,95
2018-05-21,am,1044,522,1181,96
2018-05-22,am,828,459,1210,93
2018-05-23,am,851,446,1240,91
2018-05-24,am,792,451,1018,93
2018-05-25,am,824,411,1053,94
2018-05-26,am,824,408,1022,97
2018-05-27,am,880,540,1032,97
2018-05-28,am,911,622,1532,96
2018-05-29,am,839,550,1124,97
2018-05-30,am,859,536,1140,97
2018-05-31,am,886,415,1140,97
2018-06-01,am,792,418,1236,97
2018-06-02,am,932,576,1151,96
2018-06-03,am,986,612,1223,96
2018-06-04,am,827,499,1461,95
2018-06-05,am,773,555,1221,96
2018-06-06,am,910,536,1290,97
2018-06-07,am,1422,577,1420,98
2018-06-08,am,1142,506,1227,98
2018-06-09,am,876,582,1370,97
2018-06-10,am,1030,530,1512,95
2018-06-11,am,1419,448,1254,95
2018-06-12,am,1306,396,1227,94
2018-06-13,am,1420,513,1377,91
2018-06-14,am,1662,852,2041,94
2018-06-15,am,1509,616,1633,95
2018-06-16,am,1220,465,1243,95
2018-06-17,am,1129,426,1551,96
2018-06-18,am,847,752,2100,94
2018-06-19,am,723,833,1775,96
2018-06-20,am,741,880,1968,95
2018-06-21,am,715,980,2412,97
2018-06-22,am,786,996,2180,96
2018-06-23,am,765,777,1932,94
2018-06-24,am,873,646,1913,93
2018-06-25,am,882,504,1297,95
2018-06-26,am,823,445,1017,98
2018-06-27,am,910,469,1043,97
2018-06-28,am,865,472,1025,97
2018-06-29,am,704,456,1169,97
2018-06-30,am,754,431,1124,98
2018-07-01,am,961,445,1349,98
2018-07-02,am,950,499,1366,97
2018-07-03,am,937,563,1209,96
2018-07-04,am,871,672,1319,95
2018-07-05,am,867,619,1257,96
2018-07-06,am,893,456,1053,97
2018-07-07,am,875,482,1110,95
2018-07-08,am,802,630,1367,95
2018-07-09,am,932,579,1328,95
2018-07-10,am,1176,646,1224,92
2018-07-11,am,1048,522,1200,93
2018-07-12,am,1347,452,1268,96
2018-07-13,am,1526,446,1381,93
2018-07-14,am,1352,592,1183,93
2018-07-15,am,820,507,1126,94
2018-07-16,am,932,575,1356,96
2018-07-17,am,765,751,1693,96
