#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-12-02&end=2023-03-03&country=us
#
date,country,transport,low,high,frac
2022-12-02,us,<OR>,141,302,100
2022-12-02,us,obfs3,0,0,100
2022-12-02,us,obfs4,10424,10571,100
2022-12-02,us,snowflake,7202,7215,100
2022-12-03,us,<OR>,151,329,93
2022-12-03,us,obfs3,0,1,93
2022-12-03,us,obfs4,8466,8627,93
2022-12-03,us,snowflake,8046,8061,93
2022-12-04,us,<OR>,127,268,110
2022-12-04,us,obfs3,0,0,110
2022-12-04,us,obfs4,9257,9385,110
2022-12-04,us,snowflake,6266,6279,110
2022-12-05,us,<OR>,144,397,100
2022-12-05,us,meek,0,99,100
2022-12-05,us,obfs3,0,1,100
2022-12-05,us,obfs4,10118,10260,100
2022-12-05,us,snowflake,7276,7289,100
2022-12-06,us,<OR>,149,772,102
2022-12-06,us,meek,0,472,102
2022-12-06,us,obfs3,0,0,102
2022-12-06,us,obfs4,9799,9936,102
2022-12-06,us,snowflake,7099,7112,102
2022-12-07,us,<OR>,162,768,100
2022-12-07,us,meek,0,455,100
2022-12-07,us,obfs3,0,0,100
2022-12-07,us,obfs4,10183,10319,100
2022-12-07,us,snowflake,7693,7708,100
2022-12-08,us,<OR>,140,765,100
2022-12-08,us,meek,0,454,100
2022-12-08,us,obfs3,0,0,100
2022-12-08,us,obfs4,10273,10430,100
2022-12-08,us,snowflake,8261,8276,100
2022-12-09,us,<OR>,157,720,102
2022-12-09,us,meek,0,412,102
2022-12-09,us,obfs4,9983,10119,102
2022-12-09,us,snowflake,8719,8734,102
2022-12-10,us,<OR>,157,637,103
2022-12-10,us,meek,0,338,103
2022-12-10,us,obfs3,0,1,103
2022-12-10,us,obfs4,8871,8999,103
2022-12-10,us,snowflake,8340,8354,103
2022-12-11,us,<OR>,134,281,97
2022-12-11,us,meek,309,309,97
2022-12-11,us,obfs3,0,1,97
2022-12-11,us,obfs4,9513,9644,97
2022-12-11,us,snowflake,8711,8726,97
2022-12-12,us,<OR>,130,272,100
2022-12-12,us,meek,432,432,100
2022-12-12,us,obfs3,0,0,100
2022-12-12,us,obfs4,9320,9445,100
2022-12-12,us,snowflake,9104,9120,100
2022-12-13,us,<OR>,128,267,103
2022-12-13,us,meek,427,428,103
2022-12-13,us,obfs3,0,0,103
2022-12-13,us,obfs4,9363,9488,103
2022-12-13,us,snowflake,9495,9508,103
2022-12-14,us,<OR>,130,271,103
2022-12-14,us,meek,415,415,103
2022-12-14,us,obfs3,0,0,103
2022-12-14,us,obfs4,9106,9229,103
2022-12-14,us,snowflake,9828,9845,103
2022-12-15,us,<OR>,136,291,99
2022-12-15,us,meek,406,406,99
2022-12-15,us,obfs3,0,1,99
2022-12-15,us,obfs4,8727,8863,99
2022-12-15,us,snowflake,10500,10518,99
2022-12-16,us,<OR>,130,284,99
2022-12-16,us,meek,426,427,99
2022-12-16,us,obfs3,0,1,99
2022-12-16,us,obfs4,8872,9008,99
2022-12-16,us,snowflake,11825,11844,99
2022-12-17,us,<OR>,128,268,101
2022-12-17,us,meek,413,414,101
2022-12-17,us,obfs3,0,1,101
2022-12-17,us,obfs4,8320,8444,101
2022-12-17,us,snowflake,13026,13040,101
2022-12-18,us,<OR>,132,272,99
2022-12-18,us,meek,393,394,99
2022-12-18,us,obfs3,0,0,99
2022-12-18,us,obfs4,8118,8243,99
2022-12-18,us,snowflake,13969,13987,99
2022-12-19,us,<OR>,161,298,98
2022-12-19,us,meek,430,430,98
2022-12-19,us,obfs3,0,1,98
2022-12-19,us,obfs4,8569,8687,98
2022-12-19,us,snowflake,14173,14192,98
2022-12-20,us,<OR>,170,313,100
2022-12-20,us,meek,421,422,100
2022-12-20,us,obfs3,0,1,100
2022-12-20,us,obfs4,8922,9047,100
2022-12-20,us,snowflake,13923,13940,100
2022-12-21,us,<OR>,185,339,99
2022-12-21,us,meek,405,407,99
2022-12-21,us,obfs3,0,1,99
2022-12-21,us,obfs4,8434,8568,99
2022-12-21,us,snowflake,14529,14546,99
2022-12-22,us,<OR>,178,344,98
2022-12-22,us,meek,413,414,98
