#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-05-13&end=2019-05-23&country=ir&events=off
#
date,country,users,lower,upper,frac
2019-05-13,ir,51931,31912,62563,88
2019-05-14,ir,53417,38474,56320,87
2019-05-15,ir,52664,36653,55808,89
2019-05-16,ir,55092,31832,58924,88
2019-05-17,ir,61742,24309,62617,91
2019-05-18,ir,77059,30238,62305,90
2019-05-19,ir,103183,29569,67119,89
2019-05-20,ir,149962,33003,69474,88
2019-05-21,ir,212046,37274,69530,88
2019-05-22,ir,256700,37335,71723,89
2019-05-23,ir,291616,36209,75933,91
