#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ae&end=2017-09-01&events=off&start=2017-01-01
#
date,country,users,lower,upper,frac
2017-01-01,ae,6846,3605,13090,81
2017-01-02,ae,7060,4848,10344,81
2017-01-03,ae,7167,5078,10755,81
2017-01-04,ae,7085,2908,14180,82
2017-01-05,ae,7117,5441,8930,82
2017-01-06,ae,7113,5238,8786,81
2017-01-07,ae,7172,5642,8970,81
2017-01-08,ae,7221,5884,9249,82
2017-01-09,ae,7196,5501,9562,82
2017-01-10,ae,7151,5815,8797,82
2017-01-11,ae,7255,5742,8679,81
2017-01-12,ae,7754,5718,8767,81
2017-01-13,ae,9043,5360,8993,82
2017-01-14,ae,10464,5787,8594,81
2017-01-15,ae,11378,6054,8491,82
2017-01-16,ae,30148,5611,9111,82
2017-01-17,ae,119253,6069,8498,82
2017-01-18,ae,207087,5991,8850,81
2017-01-19,ae,257572,6300,9612,81
2017-01-20,ae,316069,7545,10977,82
2017-01-21,ae,317610,8590,12670,82
2017-01-22,ae,325119,9533,13515,81
2017-01-23,ae,345458,23191,37437,76
2017-01-24,ae,351994,103899,135071,80
2017-01-25,ae,355375,162739,237141,81
2017-01-26,ae,368238,197881,302372,81
2017-01-27,ae,399401,255204,371692,81
2017-01-28,ae,376574,243927,394493,81
2017-01-29,ae,378841,241988,410122,81
2017-01-30,ae,385350,243026,456821,82
2017-01-31,ae,392825,298647,407823,82
2017-02-01,ae,402271,289941,440720,81
2017-02-02,ae,420167,298525,470493,82
2017-02-03,ae,469401,344548,479964,82
2017-02-04,ae,436381,330031,435829,81
2017-02-05,ae,386321,335987,428535,81
2017-02-06,ae,290944,334668,440854,81
2017-02-07,ae,229241,336475,459142,81
2017-02-08,ae,194979,341783,472497,82
2017-02-09,ae,178966,346126,493190,82
2017-02-10,ae,176844,402951,530406,82
2017-02-11,ae,150241,380597,476362,82
2017-02-12,ae,136348,332240,431755,82
2017-02-13,ae,127059,242808,336729,82
2017-02-14,ae,120191,188438,265164,81
2017-02-15,ae,113866,161007,223781,80
2017-02-16,ae,111589,149310,207491,82
2017-02-17,ae,114626,143919,206286,81
2017-02-18,ae,101372,127497,171362,81
2017-02-19,ae,94440,111192,159068,81
2017-02-20,ae,91024,106177,146596,81
2017-02-21,ae,87524,103594,137198,81
2017-02-22,ae,84277,100949,127166,80
2017-02-23,ae,85207,96620,124457,80
2017-02-24,ae,88508,100256,127294,81
2017-02-25,ae,78472,85491,113871,81
2017-02-26,ae,74595,74821,109927,80
2017-02-27,ae,71295,73170,106922,81
2017-02-28,ae,68116,69933,102527,83
2017-03-01,ae,67488,68353,101208,81
2017-03-02,ae,68388,68038,105942,81
2017-03-03,ae,74253,74007,107123,82
2017-03-04,ae,75958,61649,100676,80
2017-03-05,ae,82128,57232,98453,80
2017-03-06,ae,89229,59638,87519,81
2017-03-07,ae,96512,58710,80859,81
2017-03-08,ae,105383,59451,76625,78
2017-03-09,ae,116891,56347,79694,79
2017-03-10,ae,134056,64668,83562,81
2017-03-11,ae,130521,65812,84865,82
2017-03-12,ae,135073,70945,91715,81
2017-03-13,ae,143161,75013,101845,81
2017-03-14,ae,143612,85430,106818,81
2017-03-15,ae,145223,92022,117788,82
2017-03-16,ae,155877,99371,136357,82
2017-03-17,ae,174797,112300,155553,81
2017-03-18,ae,167051,102259,157325,82
2017-03-19,ae,165295,105808,159800,82
2017-03-20,ae,172104,107162,173022,81
2017-03-21,ae,177456,111251,168294,81
2017-03-22,ae,179910,120624,165970,81
2017-03-23,ae,191831,128024,178109,82
2017-03-24,ae,217359,150493,193215,82
2017-03-25,ae,206836,142337,188281,82
2017-03-26,ae,207159,138584,191593,81
2017-03-27,ae,218953,144149,200772,80
2017-03-28,ae,219540,149016,203184,81
2017-03-29,ae,213579,148964,203912,80
2017-03-30,ae,212242,156574,219548,81
2017-03-31,ae,247017,183522,270201,76
2017-04-01,ae,244233,178307,270162,74
2017-04-02,ae,244317,189207,262649,75
2017-04-03,ae,235632,185940,267714,78
2017-04-04,ae,246333,192417,292067,74
2017-04-05,ae,238782,180771,285107,77
2017-04-06,ae,241110,180144,266398,79
2017-04-07,ae,260851,190562,297962,80
2017-04-08,ae,238993,176636,279952,80
2017-04-09,ae,235598,176275,276527,80
2017-04-10,ae,258329,211208,287746,74
2017-04-11,ae,256836,198560,291035,75
2017-04-12,ae,239710,172598,265217,81
2017-04-13,ae,250683,157406,290101,82
2017-04-14,ae,275704,149560,330960,82
2017-04-15,ae,256703,167756,291696,82
2017-04-16,ae,253462,167904,280736,82
2017-04-17,ae,251254,169251,288920,82
2017-04-18,ae,253314,197798,279469,82
2017-04-19,ae,251543,201116,288908,82
2017-04-20,ae,258688,191225,334396,83
2017-04-21,ae,290050,213204,373760,83
2017-04-22,ae,285885,205821,332444,82
2017-04-23,ae,274126,193579,339125,82
2017-04-24,ae,259821,188644,326503,82
2017-04-25,ae,260090,216974,292213,80
2017-04-26,ae,262441,219838,288882,81
2017-04-27,ae,276178,219923,307612,80
2017-04-28,ae,296419,239866,345809,81
2017-04-29,ae,274046,239467,330674,82
2017-04-30,ae,266729,221422,313606,81
2017-05-01,ae,269586,179183,313260,81
2017-05-02,ae,278625,205191,298099,81
2017-05-03,ae,281186,208752,301349,82
2017-05-04,ae,294998,239983,307056,82
2017-05-05,ae,323858,247080,342886,82
2017-05-06,ae,298329,230158,319643,82
2017-05-07,ae,295945,215767,339301,81
2017-05-08,ae,297090,179073,391371,81
2017-05-09,ae,293673,229069,348725,82
2017-05-10,ae,293763,229665,337794,82
2017-05-11,ae,304796,229329,354759,83
2017-05-12,ae,331405,281686,362128,83
2017-05-13,ae,308132,260160,336347,83
2017-05-14,ae,307936,256271,331644,80
2017-05-15,ae,303987,251195,320534,81
2017-05-16,ae,307194,231553,336437,81
2017-05-17,ae,306009,247127,338278,82
2017-05-18,ae,314044,252879,357112,82
2017-05-19,ae,350651,252546,407039,81
2017-05-20,ae,317649,250805,352760,82
2017-05-21,ae,310013,221943,377333,83
2017-05-22,ae,307857,245260,370556,83
2017-05-23,ae,315293,270891,339738,79
2017-05-24,ae,313554,262635,338352,81
2017-05-25,ae,321285,251060,370237,82
2017-05-26,ae,360893,300217,390074,82
2017-05-27,ae,347022,253812,366123,83
2017-05-28,ae,343249,259779,351651,82
2017-05-29,ae,341026,252567,348635,83
2017-05-30,ae,343921,261450,370591,83
2017-05-31,ae,343436,264505,358833,83
2017-06-01,ae,325028,251347,333250,92
2017-06-02,ae,381361,285208,423211,84
2017-06-03,ae,369767,275539,424784,80
2017-06-04,ae,374315,268326,441270,79
2017-06-05,ae,357763,278334,400005,83
2017-06-06,ae,357858,292519,385723,83
2017-06-07,ae,371049,287692,397003,83
2017-06-08,ae,385456,299329,425284,81
2017-06-09,ae,428780,330972,459734,79
2017-06-10,ae,390405,312962,437376,77
2017-06-11,ae,389021,311598,447164,75
2017-06-12,ae,389529,318456,440314,78
2017-06-13,ae,370879,313612,404965,83
2017-06-14,ae,388972,309645,430010,82
2017-06-15,ae,397233,299406,450807,81
2017-06-16,ae,417960,333758,496037,83
2017-06-17,ae,384978,304243,451625,83
2017-06-18,ae,372691,306446,417028,82
2017-06-19,ae,347913,253652,432776,82
2017-06-20,ae,359388,304936,419499,80
2017-06-21,ae,358408,326033,437015,83
2017-06-22,ae,370564,327672,460095,83
2017-06-23,ae,407523,325417,510313,83
2017-06-24,ae,410049,275473,482759,84
2017-06-25,ae,462973,273501,482496,83
2017-06-26,ae,450277,252863,481412,83
2017-06-27,ae,377437,279282,460472,82
2017-06-28,ae,358854,287169,437166,83
2017-06-29,ae,370721,275019,457494,83
2017-06-30,ae,386233,302046,494272,84
2017-07-01,ae,318484,333078,478787,83
2017-07-02,ae,288040,333899,570951,81
2017-07-03,ae,269860,338219,547058,83
2017-07-04,ae,260704,270988,465048,83
2017-07-05,ae,248928,275097,427882,84
2017-07-06,ae,250299,277194,460021,83
2017-07-07,ae,266739,278266,486620,83
2017-07-08,ae,239908,219531,417409,84
2017-07-09,ae,228628,223897,344713,84
2017-07-10,ae,227472,215572,304639,83
2017-07-11,ae,223026,190046,308124,84
2017-07-12,ae,221885,217473,276979,83
2017-07-13,ae,229365,214236,277752,84
2017-07-14,ae,256094,209242,319902,83
2017-07-15,ae,236174,187551,285486,83
2017-07-16,ae,229432,179657,276659,84
2017-07-17,ae,227340,189394,273704,84
2017-07-18,ae,227612,187367,266154,85
2017-07-19,ae,240632,182885,254175,83
2017-07-20,ae,251457,189018,262952,85
2017-07-21,ae,276020,201645,314310,85
2017-07-22,ae,253794,197273,274001,84
2017-07-23,ae,245898,197831,259513,85
2017-07-24,ae,245024,201136,253967,84
2017-07-25,ae,247327,198775,257578,84
2017-07-26,ae,245866,193531,288276,85
2017-07-27,ae,253748,208320,298336,85
2017-07-28,ae,279705,223922,323293,85
2017-07-29,ae,256210,209692,290412,85
2017-07-30,ae,252958,203731,284056,85
2017-07-31,ae,253414,202310,274265,86
2017-08-01,ae,257158,211644,275139,84
2017-08-02,ae,251751,183419,291448,84
2017-08-03,ae,262214,203462,291728,85
2017-08-04,ae,293179,225233,334480,85
2017-08-05,ae,277471,210500,305635,85
2017-08-06,ae,271330,197170,308318,85
2017-08-07,ae,275143,194105,309089,83
2017-08-08,ae,282120,194900,315721,83
2017-08-09,ae,281369,203548,302581,83
2017-08-10,ae,286006,214176,309216,84
2017-08-11,ae,310753,228080,347809,84
2017-08-12,ae,291664,191172,362744,83
2017-08-13,ae,277687,206834,334173,82
2017-08-14,ae,277277,180937,362478,83
2017-08-15,ae,277443,178698,372573,84
2017-08-16,ae,282112,176658,375708,85
2017-08-17,ae,293115,175054,406273,86
2017-08-18,ae,324311,234453,402072,85
2017-08-19,ae,299646,216502,376251,85
2017-08-20,ae,293399,205115,371910,85
2017-08-21,ae,290221,200758,366717,85
2017-08-22,ae,291753,172429,396897,84
2017-08-23,ae,293521,190492,386216,85
2017-08-24,ae,302602,200149,393951,86
2017-08-25,ae,334333,248039,417211,85
2017-08-26,ae,322811,240520,417487,81
2017-08-27,ae,317655,235961,412298,80
2017-08-28,ae,307638,198860,421237,81
2017-08-29,ae,325911,233056,415073,76
2017-08-30,ae,345386,225519,422755,75
2017-08-31,ae,392510,233370,430923,76
2017-09-01,ae,427599,231420,488401,76
