#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2017-04-01&end=2017-10-11&server=onion
#
date,source,server,timeouts,failures
2017-04-11,op-hk,onion,0,0
2017-04-11,op-nl,onion,0,0
2017-04-11,op-us,onion,0,0
2017-04-12,op-hk,onion,0,0
2017-04-12,op-nl,onion,0.008,0
2017-04-12,op-us,onion,0,0
2017-04-13,op-hk,onion,0.00666666666666667,0
2017-04-13,op-nl,onion,0,0
2017-04-13,op-us,onion,0,0
2017-04-14,op-hk,onion,0,0
2017-04-14,op-nl,onion,0,0
2017-04-14,op-us,onion,0,0
2017-04-15,op-hk,onion,0,0
2017-04-15,op-nl,onion,0,0
2017-04-15,op-us,onion,0,0
2017-04-16,op-hk,onion,0,0
2017-04-16,op-nl,onion,0,0
2017-04-16,op-us,onion,0,0
2017-04-17,op-hk,onion,0,0
2017-04-17,op-nl,onion,0,0
2017-04-17,op-us,onion,0,0
2017-04-18,op-hk,onion,0,0
2017-04-18,op-nl,onion,0,0
2017-04-18,op-us,onion,0,0
2017-04-19,op-hk,onion,0,0
2017-04-19,op-nl,onion,0,0
2017-04-19,op-us,onion,0,0
2017-04-20,op-hk,onion,0.00694444444444444,0
2017-04-20,op-nl,onion,0.00699300699300699,0
2017-04-20,op-us,onion,0,0
2017-04-21,op-hk,onion,0.00657894736842105,0
2017-04-21,op-nl,onion,0,0
2017-04-21,op-us,onion,0,0
2017-04-22,op-hk,onion,0.00632911392405063,0
2017-04-22,op-nl,onion,0,0
2017-04-22,op-us,onion,0,0
2017-04-23,op-hk,onion,0,0
2017-04-23,op-nl,onion,0,0
2017-04-23,op-us,onion,0,0
2017-04-24,op-hk,onion,0,0
2017-04-24,op-nl,onion,0,0
2017-04-24,op-us,onion,0,0
2017-04-25,op-hk,onion,0.16551724137931,0
2017-04-25,op-nl,onion,0.00699300699300699,0
2017-04-25,op-us,onion,0,0
2017-04-26,op-hk,onion,0.054421768707483,0
2017-04-26,op-nl,onion,0,0
2017-04-26,op-us,onion,0,0
2017-04-27,op-hk,onion,0.0230769230769231,0
2017-04-27,op-nl,onion,0,0
2017-04-27,op-us,onion,0,0
2017-04-28,op-hk,onion,0.00704225352112676,0
2017-04-28,op-nl,onion,0,0
2017-04-28,op-us,onion,0.00662251655629139,0
2017-04-29,op-hk,onion,0.0326797385620915,0
2017-04-29,op-nl,onion,0,0
2017-04-29,op-us,onion,0,0
2017-04-30,op-hk,onion,0.0251572327044025,0
2017-04-30,op-nl,onion,0,0
2017-04-30,op-us,onion,0,0
2017-05-01,op-hk,onion,0,0
2017-05-01,op-nl,onion,0,0
2017-05-01,op-us,onion,0.00671140939597315,0
2017-05-02,op-hk,onion,0,0
2017-05-02,op-nl,onion,0,0
2017-05-02,op-us,onion,0.0072992700729927,0
2017-05-03,op-hk,onion,0.00694444444444444,0
2017-05-03,op-nl,onion,0.0072463768115942,0
2017-05-03,op-us,onion,0,0
2017-05-04,op-hk,onion,0,0
2017-05-04,op-nl,onion,0.00657894736842105,0
2017-05-04,op-us,onion,0.00662251655629139,0
2017-05-05,op-hk,onion,0,0
2017-05-05,op-nl,onion,0.00680272108843537,0
2017-05-05,op-us,onion,0,0
2017-05-06,op-hk,onion,0.00666666666666667,0
2017-05-06,op-nl,onion,0.0151515151515152,0
2017-05-06,op-us,onion,0,0
2017-05-07,op-hk,onion,0,0
2017-05-07,op-nl,onion,0,0
2017-05-07,op-us,onion,0,0
2017-05-08,op-hk,onion,0,0
2017-05-08,op-nl,onion,0,0
2017-05-08,op-us,onion,0,0
2017-05-09,op-hk,onion,0,0
2017-05-09,op-nl,onion,0,0
2017-05-09,op-us,onion,0.00662251655629139,0
2017-05-10,op-hk,onion,0.00740740740740741,0
2017-05-10,op-nl,onion,0,0
2017-05-10,op-us,onion,0,0
2017-05-11,op-hk,onion,0,0
2017-05-11,op-nl,onion,0,0
2017-05-11,op-us,onion,0.00699300699300699,0
2017-05-12,op-hk,onion,0,0
2017-05-12,op-nl,onion,0,0
2017-05-12,op-us,onion,0,0
2017-05-13,op-hk,onion,0,0
2017-05-13,op-nl,onion,0,0
2017-05-13,op-us,onion,0.00617283950617284,0
2017-05-14,op-hk,onion,0.00662251655629139,0
2017-05-14,op-nl,onion,0,0
2017-05-14,op-us,onion,0,0
2017-05-15,op-hk,onion,0.00671140939597315,0
2017-05-15,op-nl,onion,0,0
2017-05-15,op-us,onion,0,0
2017-05-16,op-hk,onion,0,0
2017-05-16,op-nl,onion,0,0
2017-05-16,op-us,onion,0,0
2017-05-17,op-hk,onion,0,0
2017-05-17,op-nl,onion,0,0
2017-05-17,op-us,onion,0,0
2017-05-18,op-hk,onion,0,0
2017-05-18,op-nl,onion,0.00714285714285714,0
2017-05-18,op-us,onion,0.00735294117647059,0
2017-05-19,op-hk,onion,0,0
2017-05-19,op-nl,onion,0,0
2017-05-19,op-us,onion,0,0
2017-05-20,op-hk,onion,0.0608108108108108,0
2017-05-20,op-nl,onion,0,0
2017-05-20,op-us,onion,0,0
2017-05-21,op-hk,onion,0,0
2017-05-21,op-nl,onion,0,0
2017-05-21,op-us,onion,0,0
2017-05-22,op-hk,onion,0.00763358778625954,0
2017-05-22,op-nl,onion,0,0
2017-05-22,op-us,onion,0,0
2017-05-23,op-hk,onion,0,0
2017-05-23,op-nl,onion,0.00636942675159236,0
2017-05-23,op-us,onion,0,0
2017-05-24,op-hk,onion,0,0
2017-05-24,op-nl,onion,0,0
2017-05-24,op-us,onion,0.00699300699300699,0
2017-05-25,op-hk,onion,0,0
2017-05-25,op-nl,onion,0,0
2017-05-25,op-us,onion,0.0072992700729927,0
2017-05-26,op-hk,onion,0,0
2017-05-26,op-nl,onion,0,0
2017-05-26,op-us,onion,0,0
2017-05-27,op-hk,onion,0,0
2017-05-27,op-nl,onion,0,0
2017-05-27,op-us,onion,0,0
2017-05-28,op-hk,onion,0.00649350649350649,0
2017-05-28,op-nl,onion,0.00657894736842105,0
2017-05-28,op-us,onion,0,0
2017-05-29,op-hk,onion,0,0
2017-05-29,op-nl,onion,0,0
2017-05-29,op-us,onion,0,0
2017-05-30,op-hk,onion,0.0149253731343284,0
2017-05-30,op-nl,onion,0,0
2017-05-30,op-us,onion,0,0
2017-05-31,op-hk,onion,0.00689655172413793,0
2017-05-31,op-nl,onion,0,0
2017-05-31,op-us,onion,0,0
2017-06-01,op-hk,onion,0,0
2017-06-01,op-nl,onion,0,0
2017-06-01,op-us,onion,0,0
2017-06-02,op-hk,onion,0.00680272108843537,0
2017-06-02,op-nl,onion,0,0
2017-06-02,op-us,onion,0,0
2017-06-03,op-hk,onion,0,0
2017-06-03,op-nl,onion,0.00714285714285714,0
2017-06-03,op-us,onion,0.0217391304347826,0
2017-06-04,op-hk,onion,0.00657894736842105,0
2017-06-04,op-nl,onion,0.00671140939597315,0
2017-06-04,op-us,onion,0,0
2017-06-05,op-hk,onion,0,0
2017-06-05,op-nl,onion,0.0215827338129496,0
2017-06-05,op-us,onion,0,0
2017-06-06,op-hk,onion,0,0
2017-06-06,op-us,onion,0,0
2017-06-07,op-hk,onion,0,0
2017-06-07,op-us,onion,0,0
2017-06-08,op-hk,onion,0,0
2017-06-08,op-us,onion,0,0
2017-06-09,op-hk,onion,0,0
2017-06-09,op-us,onion,0,0
2017-06-10,op-hk,onion,0,0
2017-06-10,op-us,onion,0,0
2017-06-11,op-hk,onion,0.00662251655629139,0
2017-06-11,op-us,onion,0,0
2017-06-12,op-hk,onion,0,0
2017-06-12,op-us,onion,0.0123456790123457,0
2017-06-13,op-hk,onion,0.00704225352112676,0
2017-06-13,op-us,onion,0.0211267605633803,0
2017-06-14,op-hk,onion,0,0
2017-06-14,op-us,onion,0,0
2017-06-15,op-hk,onion,0,0
2017-06-15,op-nl,onion,0,0
2017-06-15,op-us,onion,0.00709219858156028,0
2017-06-16,op-hk,onion,0,0
2017-06-16,op-nl,onion,0.00806451612903226,0
2017-06-16,op-us,onion,0,0
2017-06-17,op-hk,onion,0.00709219858156028,0
2017-06-17,op-nl,onion,0,0
2017-06-17,op-us,onion,0,0
2017-06-18,op-hk,onion,0,0
2017-06-18,op-nl,onion,0,0
2017-06-18,op-us,onion,0,0
2017-06-19,op-hk,onion,0,0
2017-06-19,op-nl,onion,0,0
2017-06-19,op-us,onion,0,0
2017-06-20,op-hk,onion,0,0
2017-06-20,op-nl,onion,0,0
2017-06-20,op-us,onion,0,0
2017-06-21,op-hk,onion,0.00680272108843537,0
2017-06-21,op-nl,onion,0.0072992700729927,0
2017-06-21,op-us,onion,0,0
2017-06-22,op-hk,onion,0,0
2017-06-22,op-nl,onion,0.0143884892086331,0
2017-06-22,op-us,onion,0,0
2017-06-23,op-hk,onion,0,0
2017-06-23,op-nl,onion,0,0
2017-06-23,op-us,onion,0.0780141843971631,0
2017-06-24,op-hk,onion,0,0
2017-06-24,op-nl,onion,0,0
2017-06-24,op-us,onion,0,0
2017-06-25,op-hk,onion,0,0
2017-06-25,op-nl,onion,0,0
2017-06-25,op-us,onion,0,0
2017-06-26,op-hk,onion,0,0
2017-06-26,op-nl,onion,0,0
2017-06-26,op-us,onion,0,0
2017-06-27,op-hk,onion,0,0
2017-06-27,op-nl,onion,0,0
2017-06-27,op-us,onion,0,0
2017-06-28,op-hk,onion,0,0
2017-06-28,op-nl,onion,0,0
2017-06-28,op-us,onion,0.0065359477124183,0
2017-06-29,op-hk,onion,0,0
2017-06-29,op-nl,onion,0.00714285714285714,0
2017-06-29,op-us,onion,0,0
2017-06-30,op-hk,onion,0.00699300699300699,0
2017-06-30,op-nl,onion,0,0
2017-06-30,op-us,onion,0,0
2017-07-01,op-hk,onion,0,0
2017-07-01,op-nl,onion,0,0
2017-07-01,op-us,onion,0,0
2017-07-02,op-hk,onion,0.00675675675675676,0
2017-07-02,op-nl,onion,0,0
2017-07-02,op-us,onion,0,0
2017-07-03,op-hk,onion,0,0
2017-07-03,op-nl,onion,0,0
2017-07-03,op-us,onion,0.00735294117647059,0
2017-07-04,op-hk,onion,0,0
2017-07-04,op-nl,onion,0,0
2017-07-04,op-us,onion,0.0298507462686567,0
2017-07-05,op-hk,onion,0,0
2017-07-05,op-nl,onion,0,0
2017-07-05,op-us,onion,0,0
2017-07-06,op-hk,onion,0.0206896551724138,0
2017-07-06,op-nl,onion,0,0
2017-07-06,op-us,onion,0.00689655172413793,0
2017-07-07,op-hk,onion,0,0
2017-07-07,op-nl,onion,0,0
2017-07-07,op-us,onion,0,0
2017-07-08,op-hk,onion,0,0
2017-07-08,op-nl,onion,0,0
2017-07-08,op-us,onion,0,0
2017-07-09,op-hk,onion,0,0
2017-07-09,op-nl,onion,0,0
2017-07-09,op-us,onion,0,0
2017-07-10,op-hk,onion,0,0
2017-07-10,op-nl,onion,0,0
2017-07-10,op-us,onion,0.299319727891156,0
2017-07-11,op-hk,onion,0.00657894736842105,0
2017-07-11,op-nl,onion,0,0
2017-07-11,op-us,onion,0.315789473684211,0
2017-07-12,op-hk,onion,0,0
2017-07-12,op-nl,onion,0,0
2017-07-12,op-us,onion,1,0
2017-07-13,op-hk,onion,0,0
2017-07-13,op-nl,onion,0.033112582781457,0
2017-07-13,op-us,onion,1,0
2017-07-14,op-hk,onion,0.0138888888888889,0
2017-07-14,op-nl,onion,0,0
2017-07-14,op-us,onion,1,0
2017-07-15,op-hk,onion,0,0
2017-07-15,op-nl,onion,0,0
2017-07-15,op-us,onion,1,0
2017-07-16,op-hk,onion,0,0
2017-07-16,op-nl,onion,0,0
2017-07-16,op-us,onion,1,0
2017-07-17,op-hk,onion,0.0075187969924812,0
2017-07-17,op-nl,onion,0,0
2017-07-17,op-us,onion,1,0
2017-07-18,op-hk,onion,0,0
2017-07-18,op-nl,onion,0,0
2017-07-18,op-us,onion,1,0
2017-07-19,op-hk,onion,0,0
2017-07-19,op-nl,onion,0,0
2017-07-19,op-us,onion,1,0
2017-07-20,op-hk,onion,0,0
2017-07-20,op-nl,onion,0,0
2017-07-20,op-us,onion,1,0
2017-07-21,op-hk,onion,0.00709219858156028,0
2017-07-21,op-nl,onion,0,0
2017-07-21,op-us,onion,1,0
2017-07-22,op-hk,onion,0,0
2017-07-22,op-nl,onion,0,0
2017-07-22,op-us,onion,1,0
2017-07-23,op-hk,onion,0.0211267605633803,0
2017-07-23,op-nl,onion,0,0
2017-07-23,op-us,onion,1,0
2017-07-24,op-hk,onion,0.00704225352112676,0
2017-07-24,op-nl,onion,0.0141843971631206,0
2017-07-24,op-us,onion,1,0
2017-07-25,op-hk,onion,0,0
2017-07-25,op-nl,onion,0.00671140939597315,0
2017-07-25,op-us,onion,1,0
2017-07-26,op-hk,onion,0,0
2017-07-26,op-nl,onion,0,0
2017-07-26,op-us,onion,1,0
2017-07-27,op-hk,onion,0,0
2017-07-27,op-nl,onion,0,0
2017-07-27,op-us,onion,1,0
2017-07-28,op-hk,onion,0.0065359477124183,0
2017-07-28,op-nl,onion,0,0
2017-07-28,op-us,onion,1,0
2017-07-29,op-hk,onion,0,0
2017-07-29,op-nl,onion,0,0
2017-07-29,op-us,onion,1,0
2017-07-30,op-hk,onion,0,0
2017-07-30,op-nl,onion,0,0
2017-07-30,op-us,onion,1,0
2017-07-31,op-hk,onion,0.0153846153846154,0
2017-07-31,op-nl,onion,0,0
2017-07-31,op-us,onion,1,0
2017-08-01,op-hk,onion,0,0
2017-08-01,op-nl,onion,0,0
2017-08-01,op-us,onion,1,0
2017-08-02,op-hk,onion,0,0
2017-08-02,op-nl,onion,0,0
2017-08-02,op-us,onion,1,0
2017-08-03,op-hk,onion,0,0
2017-08-03,op-nl,onion,0,0
2017-08-03,op-us,onion,1,0
2017-08-04,op-hk,onion,0,0
2017-08-04,op-nl,onion,0,0
2017-08-04,op-us,onion,1,0
2017-08-05,op-hk,onion,0,0
2017-08-05,op-nl,onion,0,0
2017-08-05,op-us,onion,1,0
2017-08-06,op-hk,onion,0.00680272108843537,0
2017-08-06,op-nl,onion,0.00689655172413793,0
2017-08-06,op-us,onion,1,0
2017-08-07,op-hk,onion,0,0
2017-08-07,op-nl,onion,0,0
2017-08-07,op-us,onion,1,0
2017-08-08,op-hk,onion,0,0
2017-08-08,op-nl,onion,0,0
2017-08-08,op-us,onion,1,0
2017-08-09,op-hk,onion,0.304964539007092,0
2017-08-09,op-nl,onion,0,0
2017-08-09,op-us,onion,1,0
2017-08-10,op-hk,onion,1,0
2017-08-10,op-nl,onion,0.00684931506849315,0
2017-08-10,op-us,onion,1,0
2017-08-11,op-hk,onion,1,0
2017-08-11,op-nl,onion,0,0
2017-08-11,op-us,onion,1,0
2017-08-12,op-hk,onion,0.842465753424658,0
2017-08-12,op-nl,onion,0.02,0
2017-08-12,op-us,onion,1,0
2017-08-13,op-hk,onion,0.00699300699300699,0
2017-08-13,op-nl,onion,0,0
2017-08-13,op-us,onion,1,0
2017-08-14,op-hk,onion,0.0136986301369863,0
2017-08-14,op-nl,onion,0.00684931506849315,0
2017-08-14,op-us,onion,1,0
2017-08-15,op-hk,onion,0.0133333333333333,0
2017-08-15,op-nl,onion,0,0
2017-08-15,op-us,onion,1,0
2017-08-16,op-hk,onion,0,0
2017-08-16,op-nl,onion,0,0
2017-08-16,op-us,onion,1,0
2017-08-17,op-hk,onion,0,0
2017-08-17,op-nl,onion,0,0
2017-08-17,op-us,onion,1,0
2017-08-18,op-hk,onion,0,0
2017-08-18,op-nl,onion,0.00694444444444444,0
2017-08-18,op-us,onion,1,0
2017-08-19,op-hk,onion,0,0
2017-08-19,op-nl,onion,0,0
2017-08-19,op-us,onion,1,0
2017-08-20,op-hk,onion,0,0
2017-08-20,op-nl,onion,0,0
2017-08-20,op-us,onion,1,0
2017-08-21,op-hk,onion,0.0217391304347826,0
2017-08-21,op-nl,onion,0,0
2017-08-21,op-us,onion,0.376712328767123,0
2017-08-22,op-hk,onion,0.020979020979021,0
2017-08-22,op-nl,onion,0,0
2017-08-22,op-us,onion,0,0
2017-08-23,op-hk,onion,0.0196078431372549,0
2017-08-23,op-nl,onion,0,0
2017-08-23,op-us,onion,0,0
2017-08-24,op-hk,onion,0.00657894736842105,0
2017-08-24,op-nl,onion,0,0
2017-08-24,op-us,onion,0,0
2017-08-25,op-hk,onion,0,0
2017-08-25,op-nl,onion,0,0
2017-08-25,op-us,onion,0,0
2017-08-26,op-hk,onion,0,0
2017-08-26,op-nl,onion,0,0
2017-08-26,op-us,onion,0,0
2017-08-27,op-hk,onion,0,0
2017-08-27,op-nl,onion,0,0
2017-08-27,op-us,onion,0,0
2017-08-28,op-hk,onion,0,0
2017-08-28,op-nl,onion,0,0
2017-08-28,op-us,onion,0,0
2017-08-29,op-hk,onion,0.00704225352112676,0
2017-08-29,op-nl,onion,0,0
2017-08-29,op-us,onion,0.0143884892086331,0
2017-08-30,op-hk,onion,0,0
2017-08-30,op-nl,onion,0,0
2017-08-30,op-us,onion,0,0
2017-08-31,op-hk,onion,0.00657894736842105,0
2017-08-31,op-nl,onion,0,0
2017-08-31,op-us,onion,0.0583941605839416,0
2017-09-01,op-hk,onion,0.291666666666667,0
2017-09-01,op-nl,onion,0,0
2017-09-01,op-us,onion,0,0
2017-09-02,op-hk,onion,0,0
2017-09-02,op-nl,onion,0,0
2017-09-02,op-us,onion,0,0
2017-09-03,op-hk,onion,0.00699300699300699,0
2017-09-03,op-nl,onion,0,0
2017-09-03,op-us,onion,0,0
2017-09-04,op-hk,onion,0.00757575757575758,0
2017-09-04,op-nl,onion,0.0136986301369863,0
2017-09-04,op-us,onion,0,0
2017-09-05,op-hk,onion,0,0
2017-09-05,op-nl,onion,0,0
2017-09-05,op-us,onion,0.00699300699300699,0
2017-09-06,op-nl,onion,0,0
2017-09-06,op-us,onion,0.0072463768115942,0
2017-09-07,op-hk,onion,0.00671140939597315,0
2017-09-07,op-nl,onion,0,0
2017-09-07,op-us,onion,0,0
2017-09-08,op-hk,onion,0.00628930817610063,0
2017-09-08,op-nl,onion,0,0
2017-09-08,op-us,onion,0.013986013986014,0
2017-09-09,op-hk,onion,0.027972027972028,0
2017-09-09,op-nl,onion,0.00740740740740741,0
2017-09-09,op-us,onion,0,0
2017-09-10,op-hk,onion,0,0
2017-09-10,op-nl,onion,0,0
2017-09-10,op-us,onion,0.0065359477124183,0
2017-09-11,op-hk,onion,0,0
2017-09-11,op-nl,onion,0,0
2017-09-11,op-us,onion,0,0
2017-09-12,op-hk,onion,0.0364963503649635,0
2017-09-12,op-nl,onion,0,0
2017-09-12,op-us,onion,0.0303030303030303,0
2017-09-13,op-hk,onion,0,0
2017-09-13,op-nl,onion,0,0
2017-09-13,op-us,onion,0,0
2017-09-14,op-hk,onion,0.404255319148936,0
2017-09-14,op-nl,onion,0.00671140939597315,0
2017-09-14,op-us,onion,0,0
2017-09-15,op-hk,onion,1,0
2017-09-15,op-nl,onion,0,0
2017-09-15,op-us,onion,0.0779220779220779,0
2017-09-16,op-hk,onion,1,0
2017-09-16,op-nl,onion,0,0
2017-09-16,op-us,onion,1,0
2017-09-17,op-hk,onion,1,0
2017-09-17,op-nl,onion,0,0
2017-09-17,op-us,onion,1,0
2017-09-18,op-hk,onion,1,0
2017-09-18,op-nl,onion,0.0143884892086331,0
2017-09-18,op-us,onion,1,0
2017-09-19,op-hk,onion,1,0
2017-09-19,op-nl,onion,0.0148148148148148,0
2017-09-19,op-us,onion,1,0
2017-09-20,op-hk,onion,1,0
2017-09-20,op-nl,onion,0,0
2017-09-20,op-us,onion,1,0
2017-09-21,op-hk,onion,1,0
2017-09-21,op-nl,onion,0,0
2017-09-21,op-us,onion,1,0
2017-09-22,op-hk,onion,1,0
2017-09-22,op-nl,onion,0,0
2017-09-22,op-us,onion,1,0
2017-09-23,op-hk,onion,1,0
2017-09-23,op-nl,onion,0.00689655172413793,0
2017-09-23,op-us,onion,1,0
2017-09-24,op-hk,onion,1,0
2017-09-24,op-nl,onion,0,0
2017-09-24,op-us,onion,1,0
2017-09-25,op-hk,onion,1,0
2017-09-25,op-nl,onion,0,0
2017-09-25,op-us,onion,1,0
2017-09-26,op-hk,onion,1,0
2017-09-26,op-nl,onion,0,0
2017-09-26,op-us,onion,1,0
2017-09-27,op-hk,onion,1,0
2017-09-27,op-nl,onion,0,0
2017-09-27,op-us,onion,1,0
2017-09-28,op-hk,onion,1,0
2017-09-28,op-nl,onion,0,0
2017-09-28,op-us,onion,1,0
2017-09-29,op-hk,onion,1,0
2017-09-29,op-nl,onion,0.027972027972028,0
2017-09-29,op-us,onion,1,0
2017-09-30,op-hk,onion,1,0
2017-09-30,op-nl,onion,0,0
2017-09-30,op-us,onion,1,0
2017-10-01,op-hk,onion,1,0
2017-10-01,op-nl,onion,0,0
2017-10-01,op-us,onion,1,0
2017-10-02,op-hk,onion,1,0
2017-10-02,op-nl,onion,0,0
2017-10-02,op-us,onion,1,0
2017-10-03,op-hk,onion,1,0
2017-10-03,op-nl,onion,0,0
2017-10-03,op-us,onion,1,0
2017-10-04,op-hk,onion,1,0
2017-10-04,op-nl,onion,0,0
2017-10-04,op-us,onion,1,0
2017-10-05,op-hk,onion,1,0
2017-10-05,op-nl,onion,0,0
2017-10-05,op-us,onion,1,0
2017-10-06,op-hk,onion,1,0
2017-10-06,op-nl,onion,0.0328947368421053,0
2017-10-06,op-us,onion,1,0
2017-10-07,op-hk,onion,1,0
2017-10-07,op-nl,onion,0,0
2017-10-07,op-us,onion,1,0
2017-10-08,op-hk,onion,1,0
2017-10-08,op-nl,onion,0.00657894736842105,0
2017-10-08,op-us,onion,1,0
2017-10-09,op-hk,onion,1,0
2017-10-09,op-nl,onion,0,0
2017-10-09,op-us,onion,1,0
2017-10-10,op-hk,onion,1,0
2017-10-10,op-nl,onion,0,0
2017-10-10,op-us,onion,1,0
2017-10-11,op-hk,onion,1,0
2017-10-11,op-nl,onion,0,0
2017-10-11,op-us,onion,1,0
