#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=et&end=2016-11-04&events=off&start=2016-08-06
#
date,country,users,lower,upper,frac
2016-08-06,et,303,312,615,72
2016-08-07,et,263,315,617,73
2016-08-08,et,982,449,791,72
2016-08-09,et,1175,468,830,73
2016-08-10,et,999,447,874,73
2016-08-11,et,890,460,828,74
2016-08-12,et,750,437,839,74
2016-08-13,et,575,186,433,74
2016-08-14,et,525,153,375,74
2016-08-15,et,714,577,1310,74
2016-08-16,et,709,784,1500,75
2016-08-17,et,702,660,1291,74
2016-08-18,et,676,585,1163,72
2016-08-19,et,602,513,983,74
2016-08-20,et,499,406,780,75
2016-08-21,et,485,331,819,75
2016-08-22,et,619,461,1143,75
2016-08-23,et,693,480,1064,75
2016-08-24,et,702,461,1060,75
2016-08-25,et,706,452,1004,75
2016-08-26,et,632,423,866,76
2016-08-27,et,484,351,668,76
2016-08-28,et,465,317,683,76
2016-08-29,et,640,433,836,76
2016-08-30,et,676,499,933,77
2016-08-31,et,665,520,927,75
2016-09-01,et,679,525,934,77
2016-09-02,et,651,454,844,77
2016-09-03,et,483,313,688,78
2016-09-04,et,450,296,669,75
2016-09-05,et,627,425,878,75
2016-09-06,et,667,486,868,77
2016-09-07,et,650,490,856,78
2016-09-08,et,661,498,864,78
2016-09-09,et,584,484,822,78
2016-09-10,et,439,349,631,78
2016-09-11,et,378,308,601,78
2016-09-12,et,452,427,840,78
2016-09-13,et,630,464,872,78
2016-09-14,et,645,460,874,77
2016-09-15,et,624,471,875,77
2016-09-16,et,577,424,778,78
2016-09-17,et,455,307,617,78
2016-09-19,et,563,281,668,78
2016-09-20,et,586,416,869,79
2016-09-21,et,616,431,873,79
2016-09-22,et,638,410,843,77
2016-09-23,et,582,365,796,76
2016-09-24,et,409,281,643,76
2016-09-25,et,401,,,77
2016-09-26,et,508,400,814,77
2016-09-27,et,467,420,836,78
2016-09-28,et,590,440,872,78
2016-09-29,et,620,464,889,79
2016-09-30,et,586,415,811,80
2016-10-01,et,435,278,579,80
2016-10-02,et,461,273,550,79
2016-10-03,et,672,366,653,79
2016-10-04,et,715,335,617,79
2016-10-05,et,692,430,748,78
2016-10-06,et,854,423,783,78
2016-10-07,et,909,428,768,79
2016-10-08,et,657,300,599,79
2016-10-09,et,665,317,637,80
2016-10-10,et,1164,483,885,80
2016-10-11,et,1355,527,922,79
2016-10-12,et,1449,484,941,79
2016-10-13,et,1566,658,1166,79
2016-10-14,et,1493,711,1139,79
2016-10-15,et,955,499,832,79
2016-10-16,et,875,509,837,78
2016-10-17,et,1564,863,1516,73
2016-10-18,et,1785,909,1832,73
2016-10-19,et,1893,1050,1951,77
2016-10-20,et,1982,1215,1997,77
2016-10-21,et,1809,1142,1924,76
2016-10-22,et,1079,744,1198,79
2016-10-23,et,997,630,1164,77
2016-10-24,et,1884,1239,1963,78
2016-10-25,et,1948,1442,2249,78
2016-10-26,et,2059,1573,2289,78
2016-10-27,et,2229,1635,2398,79
2016-10-28,et,1923,1453,2208,79
2016-10-29,et,1079,852,1322,80
2016-10-30,et,1034,688,1311,80
2016-10-31,et,1941,1327,2401,80
2016-11-01,et,2229,1371,2567,80
2016-11-02,et,2271,1567,2525,80
2016-11-03,et,2233,1659,2738,80
2016-11-04,et,1986,1474,2377,80
