#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv?start=2024-02-02&end=2024-05-02
#
date,distributor,requests
2024-02-02,email,460
2024-02-02,https,22115
2024-02-02,moat,18585
2024-02-03,email,515
2024-02-03,https,25415
2024-02-03,moat,20915
2024-02-04,email,555
2024-02-04,https,22795
2024-02-04,moat,21030
2024-02-05,email,520
2024-02-05,https,23750
2024-02-05,moat,20080
2024-02-06,email,440
2024-02-06,https,25395
2024-02-06,moat,19395
2024-02-07,email,540
2024-02-07,https,45355
2024-02-07,moat,18700
2024-02-08,email,495
2024-02-08,https,83265
2024-02-08,moat,18805
2024-02-09,email,500
2024-02-09,https,48585
2024-02-09,moat,20385
2024-02-10,email,495
2024-02-10,https,52145
2024-02-10,moat,20600
2024-02-11,email,505
2024-02-11,https,50450
2024-02-11,moat,20855
2024-02-13,email,545
2024-02-13,https,41775
2024-02-13,moat,18225
2024-02-14,email,465
2024-02-14,https,31920
2024-02-14,moat,16800
2024-02-15,email,530
2024-02-15,https,27530
2024-02-15,moat,17780
2024-02-16,email,535
2024-02-16,https,31710
2024-02-16,moat,20995
2024-02-17,email,520
2024-02-17,https,26900
2024-02-17,moat,20985
2024-02-18,email,540
2024-02-18,https,34870
2024-02-18,moat,21815
2024-02-19,email,490
2024-02-19,https,39820
2024-02-19,moat,22575
2024-02-20,email,505
2024-02-20,https,46290
2024-02-20,moat,22480
2024-02-21,email,495
2024-02-21,https,38270
2024-02-21,moat,25105
2024-02-22,email,485
2024-02-22,https,37005
2024-02-22,moat,23275
2024-02-23,email,530
2024-02-23,https,39445
2024-02-23,moat,22960
2024-02-24,email,530
2024-02-24,https,36165
2024-02-24,moat,21265
2024-02-25,email,565
2024-02-25,https,25470
2024-02-25,moat,13470
2024-02-26,email,500
2024-02-26,https,26035
2024-02-26,moat,12265
2024-02-27,email,550
2024-02-27,https,31045
2024-02-27,moat,13975
2024-02-29,email,595
2024-02-29,https,38335
2024-02-29,moat,24735
2024-03-01,email,475
2024-03-01,https,38670
2024-03-01,moat,21455
2024-03-02,email,710
2024-03-02,https,38950
2024-03-02,moat,19505
2024-03-03,email,670
2024-03-03,https,38070
2024-03-03,moat,19010
2024-03-04,email,620
2024-03-04,https,37615
2024-03-04,moat,16200
2024-03-05,email,585
2024-03-05,https,37250
2024-03-05,moat,16135
2024-03-06,email,625
2024-03-06,https,41465
2024-03-06,moat,19385
2024-03-07,email,590
2024-03-07,https,50895
2024-03-07,moat,21595
2024-03-08,email,540
2024-03-08,https,47735
2024-03-08,moat,22245
2024-03-09,email,510
2024-03-09,https,66875
2024-03-09,moat,22760
2024-03-10,email,540
2024-03-10,https,72745
2024-03-10,moat,23405
2024-03-11,email,520
2024-03-11,https,71640
2024-03-11,moat,22880
2024-03-12,email,475
2024-03-12,https,50490
2024-03-12,moat,23540
2024-03-13,email,550
2024-03-13,https,37505
2024-03-13,moat,21145
2024-03-14,email,485
2024-03-14,https,38205
2024-03-14,moat,21810
2024-03-15,email,545
2024-03-15,https,56000
2024-03-15,moat,25145
2024-03-16,email,525
2024-03-16,https,54030
2024-03-16,moat,24960
2024-03-17,email,515
2024-03-17,https,50055
2024-03-17,moat,24625
2024-03-18,email,490
2024-03-18,https,51165
2024-03-18,moat,23995
2024-03-19,email,565
2024-03-19,https,53410
2024-03-19,moat,25365
2024-03-20,email,555
2024-03-20,https,50740
2024-03-20,moat,24095
2024-03-21,email,505
2024-03-21,https,51035
2024-03-21,moat,23545
2024-03-22,email,555
2024-03-22,https,51205
2024-03-22,moat,24335
2024-03-23,email,560
2024-03-23,https,52080
2024-03-23,moat,24835
2024-03-24,email,615
2024-03-24,https,49440
2024-03-24,moat,24290
2024-03-25,email,540
2024-03-25,https,50590
2024-03-25,moat,24690
2024-03-26,email,505
2024-03-26,https,49430
2024-03-26,moat,26355
2024-03-27,email,525
2024-03-27,https,49750
2024-03-27,moat,28275
2024-03-28,email,505
2024-03-28,https,49690
2024-03-28,moat,28940
2024-03-29,email,635
2024-03-29,https,44560
2024-03-29,moat,29350
2024-03-30,email,535
2024-03-30,https,44840
2024-03-30,moat,28845
2024-03-31,email,590
2024-03-31,https,44905
2024-03-31,moat,46795
2024-04-02,email,550
2024-04-02,https,46105
2024-04-02,moat,24290
2024-04-03,email,525
2024-04-03,https,50430
2024-04-03,moat,24905
2024-04-04,email,500
2024-04-04,https,51750
2024-04-04,moat,23895
2024-04-05,email,445
2024-04-05,https,51440
2024-04-05,moat,22910
2024-04-06,email,465
2024-04-06,https,47705
2024-04-06,moat,22765
2024-04-07,email,445
2024-04-07,https,51015
2024-04-07,moat,22735
2024-04-08,email,495
2024-04-08,https,55215
2024-04-08,moat,23020
2024-04-09,email,495
2024-04-09,https,63415
2024-04-09,moat,22885
2024-04-10,email,530
2024-04-10,https,66515
2024-04-10,moat,25985
2024-04-11,email,560
2024-04-11,https,68280
2024-04-11,moat,26485
2024-04-12,email,570
2024-04-12,https,70915
2024-04-12,moat,27140
2024-04-13,email,515
2024-04-13,https,75145
2024-04-13,moat,27640
2024-04-14,email,550
2024-04-14,https,71580
2024-04-14,moat,28640
2024-04-15,email,580
2024-04-15,https,74345
2024-04-15,moat,27100
2024-04-17,email,520
2024-04-17,https,63035
2024-04-17,moat,23145
2024-04-18,email,485
2024-04-18,https,62540
2024-04-18,moat,23395
2024-04-19,email,510
2024-04-19,https,68970
2024-04-19,moat,25255
2024-04-20,email,520
2024-04-20,https,56075
2024-04-20,moat,24515
2024-04-21,email,485
2024-04-21,https,49905
2024-04-21,moat,22715
2024-04-22,email,460
2024-04-22,https,48440
2024-04-22,moat,21655
2024-04-23,email,480
2024-04-23,https,57870
2024-04-23,moat,23245
2024-04-24,email,510
2024-04-24,https,61345
2024-04-24,moat,21640
2024-04-25,email,455
2024-04-25,https,64625
2024-04-25,moat,20625
2024-04-26,email,495
2024-04-26,https,63795
2024-04-26,moat,23745
2024-04-27,email,465
2024-04-27,https,64095
2024-04-27,moat,23495
2024-04-28,email,550
2024-04-28,https,56370
2024-04-28,moat,21570
2024-04-29,email,510
2024-04-29,https,65255
2024-04-29,moat,23690
2024-04-30,email,495
2024-04-30,https,58695
2024-04-30,moat,23460
2024-05-01,email,500
2024-05-01,https,54245
2024-05-01,moat,24035
2024-05-02,email,450
2024-05-02,https,57290
2024-05-02,moat,23520
