#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-05-01&end=2017-12-05&country=ua
#
date,country,transport,low,high,frac
2017-05-01,ua,<OR>,18,70,46
2017-05-01,ua,fte,1,4,46
2017-05-01,ua,meek,36,46,46
2017-05-01,ua,obfs2,0,4,46
2017-05-01,ua,obfs3,29,128,46
2017-05-01,ua,obfs4,262,372,46
2017-05-01,ua,scramblesuit,0,7,46
2017-05-02,ua,<OR>,34,83,46
2017-05-02,ua,fte,0,4,46
2017-05-02,ua,meek,33,39,46
2017-05-02,ua,obfs2,0,9,46
2017-05-02,ua,obfs3,31,136,46
2017-05-02,ua,obfs4,288,403,46
2017-05-02,ua,scramblesuit,0,6,46
2017-05-03,ua,<OR>,39,96,46
2017-05-03,ua,fte,1,4,46
2017-05-03,ua,meek,46,51,46
2017-05-03,ua,obfs2,0,7,46
2017-05-03,ua,obfs3,41,161,46
2017-05-03,ua,obfs4,356,495,46
2017-05-03,ua,scramblesuit,0,9,46
2017-05-04,ua,<OR>,30,83,46
2017-05-04,ua,fte,0,6,46
2017-05-04,ua,meek,50,55,46
2017-05-04,ua,obfs2,0,4,46
2017-05-04,ua,obfs3,42,168,46
2017-05-04,ua,obfs4,347,485,46
2017-05-04,ua,scramblesuit,0,8,46
2017-05-05,ua,<OR>,26,84,45
2017-05-05,ua,fte,1,5,45
2017-05-05,ua,meek,39,47,45
2017-05-05,ua,obfs2,0,1,45
2017-05-05,ua,obfs3,21,134,45
2017-05-05,ua,obfs4,338,471,45
2017-05-05,ua,scramblesuit,0,7,45
2017-05-06,ua,<OR>,29,80,34
2017-05-06,ua,fte,0,3,34
2017-05-06,ua,meek,37,46,34
2017-05-06,ua,obfs2,0,7,34
2017-05-06,ua,obfs3,55,176,34
2017-05-06,ua,obfs4,349,483,34
2017-05-06,ua,scramblesuit,0,3,34
2017-05-07,ua,<OR>,23,68,48
2017-05-07,ua,fte,0,3,48
2017-05-07,ua,meek,33,38,48
2017-05-07,ua,obfs2,0,5,48
2017-05-07,ua,obfs3,29,119,48
2017-05-07,ua,obfs4,252,356,48
2017-05-07,ua,scramblesuit,0,4,48
2017-05-08,ua,<OR>,21,68,55
2017-05-08,ua,fte,0,3,55
2017-05-08,ua,meek,28,32,55
2017-05-08,ua,obfs2,0,4,55
2017-05-08,ua,obfs3,30,115,55
2017-05-08,ua,obfs4,242,339,55
2017-05-08,ua,scramblesuit,0,6,55
2017-05-09,ua,<OR>,12,55,56
2017-05-09,ua,fte,0,2,56
2017-05-09,ua,meek,28,33,56
2017-05-09,ua,obfs2,0,5,56
2017-05-09,ua,obfs3,30,112,56
2017-05-09,ua,obfs4,262,354,56
2017-05-09,ua,scramblesuit,0,5,56
2017-05-10,ua,<OR>,25,74,55
2017-05-10,ua,fte,0,2,55
2017-05-10,ua,meek,35,40,55
2017-05-10,ua,obfs2,0,3,55
2017-05-10,ua,obfs3,33,126,55
2017-05-10,ua,obfs4,297,406,55
2017-05-10,ua,scramblesuit,0,7,55
2017-05-11,ua,<OR>,24,69,53
2017-05-11,ua,fte,0,2,53
2017-05-11,ua,meek,42,47,53
2017-05-11,ua,obfs2,0,3,53
2017-05-11,ua,obfs3,39,149,53
2017-05-11,ua,obfs4,309,430,53
2017-05-11,ua,scramblesuit,0,10,53
2017-05-12,ua,<OR>,23,72,52
2017-05-12,ua,fte,0,3,52
2017-05-12,ua,meek,39,44,52
2017-05-12,ua,obfs2,0,3,52
2017-05-12,ua,obfs3,40,132,52
2017-05-12,ua,obfs4,394,499,52
2017-05-12,ua,scramblesuit,0,8,52
2017-05-13,ua,<OR>,25,75,57
2017-05-13,ua,fte,0,4,57
2017-05-13,ua,meek,34,37,57
2017-05-13,ua,obfs2,0,4,57
2017-05-13,ua,obfs3,33,104,57
2017-05-13,ua,obfs4,406,493,57
2017-05-13,ua,scramblesuit,0,7,57
2017-05-14,ua,<OR>,24,70,57
2017-05-14,ua,fte,0,3,57
2017-05-14,ua,meek,32,37,57
2017-05-14,ua,obfs2,0,3,57
2017-05-14,ua,obfs3,31,103,57
2017-05-14,ua,obfs4,373,458,57
2017-05-14,ua,scramblesuit,0,8,57
2017-05-15,ua,<OR>,30,82,58
2017-05-15,ua,fte,0,2,58
2017-05-15,ua,meek,35,40,58
2017-05-15,ua,obfs2,0,4,58
2017-05-15,ua,obfs3,32,129,58
2017-05-15,ua,obfs4,474,588,58
2017-05-15,ua,scramblesuit,0,7,58
2017-05-16,ua,<OR>,27,91,58
2017-05-16,ua,fte,0,2,58
2017-05-16,ua,meek,75,84,58
2017-05-16,ua,obfs2,0,4,58
2017-05-16,ua,obfs3,40,283,58
2017-05-16,ua,obfs4,1032,1299,58
2017-05-16,ua,scramblesuit,0,10,58
2017-05-17,ua,<OR>,23,86,57
2017-05-17,ua,fte,0,3,57
2017-05-17,ua,meek,328,341,57
